brand_x_gun.id,brand.id,brand.ts,brand.title,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
101,5,"2018-04-09 07:39:16","Airsoft GI",101,"2018-04-09 23:32:14","Airsoft GI (Perfect Tactical Trainer) H&K M27 IAR Keymod AEG Airsoft Gun",$650.00,"Based off the popular H&K 416, the this custom is an excellent addition to our line of Perfect Tactical Trainers. This AEG is the most realist airsoft representation of the H&K M27 IAR but with a bit of a more functional twist. This gun is full metal and feature officially licensed H&K trademarks all over the gun. The magazine is even more realistic than other high caps because it doesn't have a winding wheel at the bottom. VFC followed up their excellent tradition of exterior work by also creating an excellent internal system for this AEG. Self shimming gears to allow for smoother rotations, polycarbinate piston for durability, aluminum ported piston head with the proper o-ring for maximum air seal. Additionally, a Strike Industries KeyMod RIS designed for real firearms, was installed for a more realistic aspect to this already excellent representation of the real firearm counterpart.","<br> Manufacturer: Airsoft GI<br> Model: H&K M27 IAR Keymod<br> Muzzle Velocity: 390-400 FPS<br> Magazine Capacity: 300rds <br> Package Includes: Gun, Magazine, Optic, Gun Bag<br>","<br> <ul> <li>Strike Industries CRUX KeyMod Handguard for HK416 MR556 Walther<br> <li>Spartan 4x32 Scout Scope With Dovetail Iron sights<br> <li>NcSTAR 45"" Gun Bag<bR> </ul>"
102,5,"2018-04-09 07:39:16","Airsoft GI",102,"2018-04-09 23:32:17","Airsoft GI (Perfect Tactical Trainer) Jager GBBR Airsoft Gun",$880.99,"The Airsoft GI PTT Jager (German for Hunter) is another well built rifle with the Troy Keymod 13"" RIS. The KWA LM4 PTR GBBR is a game changer for the airsoft world and is an excellent base for this build. The LM4 PTR brings together two characteristics of gas blowback rifles that traditionally remain separate, affordability and reliability. The KWA LM4 PTR has taken many years to engineer and assemble and it's finally ready to come to market. Once our techs got their hands on the LM4 they had to turn it into something amazing, and as usual they did. First they took the stock plastic hand guards and swapped them out for the URX 3 rail system. They did this for three main reasons; first off the rail system gives the user the ability to mount a variety of accessories to the gun such as vertical grips, flash lights, cameras or even lasers. The other advantage of the rail is the durability and stability that the rail offers. Typically, a standard plastic hand guard no matter how well made is not extremely durable and can crack or become damaged, that typically does not happen with the real Troy keymod 13"" Rail. The third and final advantage is the increased length of the hand guard. The 13"" interface allows the user to employ a variety of shooting stances to increase the control over the GBBR. To increase the comfort and ergonomics of this GBBR the techs installed the Madbull Troy Battle Axe stock to replace the standard LE style stock. Also included with this Perfect Tactical Trainer is the NC Star XRS Series 2-7X32 Compact Scope for engagement at a distance. Internally, the techs have tuned the compression components to produce a more consistent output velocity. Overall, this is another great build from our tech department featuring the KWA LM4. The upgrade factor is something that KWA aims to address with every gun they release, they don't want the player to have to upgrade their guns in order for them to have a good time, and that's exactly the type of mentality that built the LM4. The majority of the gun is constructed of aluminum, such as the receivers, barrel, and buffer tube, as well as high grade polymer, such as the hand guard, pistol grip, and stock, just like a real rifle would be. The bolt movement is crisp and the recoil is very direct. The feeling that this gun gives you while being fired is unmatched by any other gas blowback M4 on the market. The construction and feel of the gun are second to none. One key component to making the gun operate smoothly is the magazine. The magazine holds the gas to operate the gun and the ammunition, 40 rounds. KWA has taken their years of experience making gas pistols, and magazines, to engineer the LM4 PTR magazine to be as powerful, efficient, and user friendly as possible. For example, the top of the LM4 PTR Magazine is made of high impact polymers where the rest of the magazine is made of metal. KWA has done this for two reasons; first, the top of the magazine will be much more resistant to breaking if dropped, also the magazine top and feeding lip can be replaced and the magazine can be rebuilt in case the worst does happen. The LM4 PTR is an amazing rifle that has been engineered from the ground up to be the first and last gas blowback M4 that you will ever need to buy. All KWA guns, including the LM4 PTR, and even their magazines, are engineered to out perform. The term ""Jager"" translates to Hunter. This gun is perfect","<br> Manufacturer: Airsoft GI<br> Model: Jager<br> Muzzle Velocity: 380-400 FPS<br> Magazine Capacity: 40 Rounds<br> Color: Black<br> Package Includes: LM4 Jager, Magazine, Optic, Barrel Extension<br>","<br> KWA LM4 PTR<br> Troy keymod 13"" RIS<br> Magpul K-2 grip<br> Griffin Comp Flash Hider<br> Griffin M4 SD II Barrel Extension<br> Bravo V Style Gas Block<br> Madbull Troy Battle Axe Stock<br> NC Star XRS Series 2-7X32 Compact Scope<br>"
103,5,"2018-04-09 07:39:16","Airsoft GI",103,"2018-04-09 23:32:18","Airsoft GI (Perfect Tactical Trainer) KCR-U GBBR Airsoft Gun",$699.99,"Hit the battlefield with the Airsoft GI (Perfect Tactical Trainer) KCR-U GBBR! The custom features a UTG Pro 13"" Keymod Compatible Handguard that is built for a real steal Romanian AK47. The tech department has done fine adjustments and labor to have the rail fit onto the custom. Paired with a MagPul ACS-L Stock, this (Perfect Tactical Trainer) KCR-U GBBR is sure to please the shooter with its streamline design.","<br> Manufacturer: Airsoft GI<Br> Model: (Perfect Tactical Trainer) KCR-U GBBR<Br> Muzzle Velocity: 390-410 FPS<Br> Magazine Capacity: 40rds<Br> Package Includes: Gun, Magazine, Gun Bag<br> <p><b>Features:</b><br> <ul> <li>UTG Pro 13"" Keymod Compatible Handguard for Romanian AK47 <li>MagPul ACS-L Stock ( MilSpec Version / Black ) <li>Echo 1 MK1 L Metal CCW Flash Hider <li>Machine Labor </ul> <p><font color=red><b>Please Note:</b><br></font> <ul> <li>Gas is <B>NOT</b> included. <li>Optic is <B>NOT</b> included. </ul> </div> <div style=""display: none"" id=""product_info_video""></div> <div style=""display: none"" id=""product_info_spec""> <table cellspacing=""0""><tbody><tr><td valign=top><b>Muzzle Velocity</b></td><td>390-410 FPS</td></tr> <tr><td valign=top><b>Magazine Capacity</b></td><td>40rds</td></tr> <tr><td valign=top><b>Fire Mode</b></td><td>Safe - Semi - Auto</td></tr> <tr><td valign=top><b>Package Includes</b></td><td>Gun, Magazine, Gun Bag</td></tr> <tr><th colspan=""2"" style=""font-size:1.2em;""><b>External Specifications</b></th></tr><tr><td valign=top><b>Primary Build Material</b></td><td>Metal</td></tr> <tr><td valign=top><b>Stock Type</b></td><td>Adjustable</td></tr> </tbody></table> </div> <div style=""display: none"" id=""product_info_reviews""> <table><tr> <td class=""main""><b><a name=""latest_reviews"">Latest reviews: </b></a><br>No reviews yet, (<u><a href=""https://www.airsoftgi.com/product_reviews_write.php?products_id=21893"">be the first to write one!</a></u>)</td> </tr> </table> </div> <div style=""display:none;"" id=""product_info_article""></div> <div style=""display:none;position:relative;"" id=""product_info_questions""> <div>Please Note: Please be respectful and do not use any profanity. Any questions regarding the removal of the orange tip will be deleted.</div> <table border=""0"" width=""100%""><tr><td colspan=""3""><hr></td></tr><tr style=""vertical-align:top;""><td style=""width:20px;""><div class=""question_listing gridx8"" onclick=""show_answer(this, this.parentNode.parentNode);""> </div></td><td>Does this require any specific BB?<div class=""answer"">What kind of BB does this need?<br><br>688 days ago<div>Dylan M <div class=""voteup"" id=""uq29882"">0</div> <div class=""votedown"" id=""dq29882"">0</div> <button onclick=""new_answer(this, 29882)"">Answer This Question</button><br><span style=""cursor:hand;cursor:pointer;"" onclick=""same_question(this, 29882)"">(I have this same question)</span></div><div style=""margin-bottom:1em;padding:1em;background-color:#ddd;""> <b style=""color:red;"">Staff Answer:</b><br>.20g high quality bb's and heavier<br><br> 686 days ago <div> <div class=""voteup"" id=""ua17902"">0</div> <div class=""votedown"" id=""da17902"">0</div></div> </div></div></td><td>1 answers<br>1 person asked</td></tr></table> <button onclick=""ask_new_question();"">ASK A NEW QUESTION</button> <div id=""new_question""> <span class=""close"" onclick=""this.parentNode.style.display='none';"">close</span> <div id=""new_question_message""></div> <form id=""new_question_form"" onsubmit=""return process_new_question();""> <p>Your Question: <input type=""text"" name=""question_title"" id=""question_title"" style=""width:95%"" maxlength=""128"">","<br> <ul> <li>UTG Pro 13"" Keymod Compatible Handguard for Romanian AK47 <li>MagPul ACS-L Stock ( MilSpec Version / Black ) <li>Echo 1 MK1 L Metal CCW Flash Hider <li>Machine Labor </ul> <p><font color=red><b>Please Note:</b><br></font> <ul> <li>Gas is <B>NOT</b> included. <li>Optic is <B>NOT</b> included. </ul> </div> <div style=""display: none"" id=""product_info_video""></div> <div style=""display: none"" id=""product_info_spec""> <table cellspacing=""0""><tbody><tr><td valign=top><b>Muzzle Velocity</b></td><td>390-410 FPS</td></tr> <tr><td valign=top><b>Magazine Capacity</b></td><td>40rds</td></tr> <tr><td valign=top><b>Fire Mode</b></td><td>Safe - Semi - Auto</td></tr> <tr><td valign=top><b>Package Includes</b></td><td>Gun, Magazine, Gun Bag</td></tr> <tr><th colspan=""2"" style=""font-size:1.2em;""><b>External Specifications</b></th></tr><tr><td valign=top><b>Primary Build Material</b></td><td>Metal</td></tr> <tr><td valign=top><b>Stock Type</b></td><td>Adjustable</td></tr> </tbody></table> </div> <div style=""display: none"" id=""product_info_reviews""> <table><tr> <td class=""main""><b><a name=""latest_reviews"">Latest reviews: </b></a><br>No reviews yet, (<u><a href=""https://www.airsoftgi.com/product_reviews_write.php?products_id=21893"">be the first to write one!</a></u>)</td> </tr> </table> </div> <div style=""display:none;"" id=""product_info_article""></div> <div style=""display:none;position:relative;"" id=""product_info_questions""> <div>Please Note: Please be respectful and do not use any profanity. Any questions regarding the removal of the orange tip will be deleted.</div> <table border=""0"" width=""100%""><tr><td colspan=""3""><hr></td></tr><tr style=""vertical-align:top;""><td style=""width:20px;""><div class=""question_listing gridx8"" onclick=""show_answer(this, this.parentNode.parentNode);""> </div></td><td>Does this require any specific BB?<div class=""answer"">What kind of BB does this need?<br><br>688 days ago<div>Dylan M <div class=""voteup"" id=""uq29882"">0</div> <div class=""votedown"" id=""dq29882"">0</div> <button onclick=""new_answer(this, 29882)"">Answer This Question</button><br><span style=""cursor:hand;cursor:pointer;"" onclick=""same_question(this, 29882)"">(I have this same question)</span></div><div style=""margin-bottom:1em;padding:1em;background-color:#ddd;""> <b style=""color:red;"">Staff Answer:</b><br>.20g high quality bb's and heavier<br><br> 686 days ago <div> <div class=""voteup"" id=""ua17902"">0</div> <div class=""votedown"" id=""da17902"">0</div></div> </div></div></td><td>1 answers<br>1 person asked</td></tr></table> <button onclick=""ask_new_question();"">ASK A NEW QUESTION</button> <div id=""new_question""> <span class=""close"" onclick=""this.parentNode.style.display='none';"">close</span> <div id=""new_question_message""></div> <form id=""new_question_form"" onsubmit=""return process_new_question();""> <p>Your Question: <input type=""text"" name=""question_title"" id=""question_title"" style=""width:95%"" maxlength=""128"">"
104,5,"2018-04-09 07:39:16","Airsoft GI",104,"2018-04-09 23:32:22","Airsoft GI (Perfect Tactical Trainer) Kinetic Scar-SDH AEG airsoft Gun","$1,050.00","The Kinetic SCAR-SDH Custom proves to be an ideal platform as a training rifle for your real firearm counterpart. Based off the VFC MK17, The FN Herstal SCAR-H MK17 CQC is fully licensed by FN Herstal of Belgium, and is arguably the most realistic SCAR-H replica on the airsoft market. The VFC SCAR-H maintains many of the same features and controls as the M4/M16 series, so the transition for users is simple. In addition, the MK17-H has many improvements over the M4 and the M16. The lower receiver is constructed from sturdy polymers to reduce weight. The magazine release and selector switch are ambidextrous, and the bolt release is functional. Not only is the stock retractable it is side folding and has an adjustable cheek rest, and unlike the many other brands, the wires are not exposed when the stock is folded. In addition to these great features, a real firearm rail by Kinetic Development Group, has been added. With extensive man hours, this rail mounting points have been milled out in-house to fit snug and centered on the VFC MK17. With the versatility of an M-LOK System, this allows for direct mounting vertical grips, rails, and other accessories. Internally, the gears have been reshimmed for smoother rotations and reliability in conjunction with a much stronger piston. A tightbore inner barrel has been added as well for range and accuracy. Overall, this fine tuned machine is the Perfect Tactical Trainer for your real firearm counterpart. Whether it's for simple drills to different forms of weapon manipulation. Kinetic Development Group | MREX Solutions Designing new rifle accessories is not as easy as it may seem. There are so many deciding factors, other than ""Does is make my rifle look pretty?"" or ""More picatinny please."" The Kinetic MREX system is the most innovative SCAR receiver extension ever brought to the market. When designing the Kinetic MREX (""Modular Receiver Extension""), there were a couple important features that mattered to us: Lightweight, Fit and Function, Modularity, and Innovative. Lighter, Faster, Stronger. All factors that are important to a seasoned shooter. Combining our proprietary modular system and Magpul's MLOK with the some of the lightest and strongest materials on the market, the MREX system provides a balanced platform to your SCAR rifle. The MREX is the most rigidly attached receiver extension for the SCAR platforms. The system reduces unnecessary weight while not sacrificing durability. Overall, your SCAR is transformed into the platform you need. Ergonomics Vs. Functionality. Just because it feels good in my hands, doesn't mean it will fit all of my needs. With the MREX, you get both fit and function. The MREX reduces the profile of the SCAR front end while providing necessary mounting real estate for your important gear. A full modular at the six o'clock position from the lower module to the end of the receiver extension, full modularity on both sides, as well as a drop rail for mounting PEQ or lights to avoid visual interference with your optical system are just some of the factors adding to its complete functional purpose.","<br> Manufacturer: Airsoft GI<br> Model: Kinetic SCAR - SDH<br> Muzzle Velocity: 400-410 FPS<br> Magazine Capacity: 500rds<br> Color: Black<br> Package Includes: Gun, Magazine, Optic, Grip, Barrel Extension, Gun Bag<br>","<br> <ul> <li>VFC MK17 Base Rifle<br> <li>Kinetic System M-Lok Rail System<br> <li>Bravo Steel 6.03mm Tightbore Barrel ( 407mm )<br> <li>Airsoft GI PE POM Polycarbonate Piston<br> <li>Infinity Core Hydra 7"" Barrel Extension ( Black )<br> <li>NcSTAR Shooter Series 1.1-4x25 Full Size Scope ( Mil-Dot )<br> <li>Lancer Tactical Rifle Flat Top Scope Mount w/ 30mm Scope Ring & 34mm Riser<br> <li>Magpul USA M-LOK MOE MVG Vertical Grip ( Black )<br> </ul>"
105,5,"2018-04-09 07:39:16","Airsoft GI",105,"2018-04-09 23:32:31","Airsoft GI (Perfect Tactical Trainer) Kraken GBBR Airsoft Gun",$725.00,"The Airsoft GI Custom Kraken is based off the popular and well rounded KWA LM4. An excellent edition to our line of perfect tactical trainers. The KWA LM4 PTR GBBR was a game changer for the airsoft world. This gun brings together two characteristics of gas blowback rifles that traditionally remain separate, affordability and reliability. The KWA LM4 PTR has taken many years to engineer and assemble and it's finally ready to come to market. Once the techs here at Airsoft GI got their hands on the LM4 they knew they had to take it to the next level, and they did. First off the techs removed the polymer front hand guard and replaced it with a Bravo Company Manufacturing 15in KeyMod RIS for real firearms. This rail system not only adds a great overall look, it gives the user the ability to mount any picatinny accessories of their choosing such as a laser, light, vertical grip, or even a Contour Camera without increasing the overall weight of unused rail space. To keep the overall realistic look a Madbull Noveske flash hider has been added. Finally a PTS ambidextrous BAD ASS fire selector has been installed for ease of use when transitioning. At the rear of the gun the techs removed the stock and replaced it with the B5 Systems SOPMOD Bravo Stock, the addition of the B5 gives the user an extremely sturdy shooting platform while still being adjustable, a perfect pairing. The upgrade factor is something that KWA aims to address with every gun they release, they don't want the player to have to upgrade their guns in order for them to have a good time, and that's exactly the type of mentality that built the LM4. The majority of the gun is constructed of aluminum, such as the receivers, barrel, and buffer tube, as well as high grade polymer, such as the hand guard, pistol grip, and stock, just like a real rifle would be. The bolt movement is crisp and the recoil is very direct. The feeling that this gun gives you while being fired is unmatched by any other gas blowback M4 on the market. The construction and feel of the gun are second to none. One key component to making the gun operate smoothly is the magazine. The magazine holds the gas to operate the gun and the ammunition, 40 rounds. KWA has taken their years of experience making gas pistols, and magazines, to engineer the LM4 PTR magazine to be as powerful, efficient, and user friendly as possible. For example, the top of the LM4 PTR Magazine is made of high impact polymers where the rest of the magazine is made of metal. KWA has done this for two reasons; first, the top of the magazine will be much more resistant to breaking if dropped, also the magazine top and feeding lip can be replaced and the magazine can be rebuilt in case the worst does happen. The LM4 PTR is an amazing rifle that has been engineered from the ground up to be the first and last gas blowback M4 that you will ever need to buy. All KWA guns, including the LM4 PTR, and even their magazines, are engineered to out perform.","<br> Manufacturer: Airsoft GI<br> Model: Kraken<br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 40rds<br> Package Includes: Gun, Magazine, Vertical Grip, Gun Bag<br>","<br> <ul> <li>KWA LM4 Base Rifle<br> <li>Realistic Field Strip<br> <li>Functional Bolt Carrier Group<br> <li>B5 Systems SOPMOD Bravo Stock<br> <li>BCM 15in KeyMod RIS<br> <li>PTS Battle Arms Development B.A.D. A.S.S. Selector<br> <li>Unity Tactical Direct Mount VFG<br> <li>Magpul USA MIAD Gen 1.1 Grip Kit<br> <li>NC Star 36in Gun Bag<br> </ul>"
106,5,"2018-04-09 07:39:16","Airsoft GI",106,"2018-04-09 23:32:35","Airsoft GI (Perfect Tactical Trainer) Scourge AEG Airsoft Gun",$875.00,"Airsoft GI Perfect Tactical Trainer Scourge AEG Airsoft Gun Specifications: Elite Force H&K 416 CQB Base Gun FPS: 400-405 Features: Strike Industries CRUX KeyMod Handguard for HK416 MR556 Walther HK416 D145RS - 9 Inch Magpul USA MOE Stock Magpul PTS MOE Grip for M4/M16 PTS Enhanced Polymer Vertical Fore Grip Compact w/ Storage ASG B&T ROTEX - III Barrel Extension for M4 Series AEG VFC PEQ15 Illuminator Laser & LED Light Combo G&G GT1 Red Dot Sight (High Mount) Tienly GT-40000 RPM Ultra Torque Performance AEG Motor GI PE POM Lonex M110SP Tune-Up AEG Spring gun bag","<br> Elite Force H&K 416 CQB Base Gun<br> FPS: 400-405<br> <p><b>Features:</b><br> <ul> <li>Strike Industries CRUX KeyMod Handguard for HK416 MR556 Walther HK416 D145RS - 9 Inch <li>Magpul USA MOE Stock <li>Magpul PTS MOE Grip for M4/M16 <li>PTS Enhanced Polymer Vertical Fore Grip Compact w/ Storage <li>ASG B&T ROTEX - III Barrel Extension for M4 Series AEG <li>VFC PEQ15 Illuminator Laser & LED Light Combo <li>G&G GT1 Red Dot Sight (High Mount) <li>Tienly GT-40000 RPM Ultra Torque Performance AEG Motor <li>GI PE POM <li>Lonex M110SP Tune-Up AEG Spring <li>gun bag </ul>","<br> <ul> <li>Strike Industries CRUX KeyMod Handguard for HK416 MR556 Walther HK416 D145RS - 9 Inch <li>Magpul USA MOE Stock <li>Magpul PTS MOE Grip for M4/M16 <li>PTS Enhanced Polymer Vertical Fore Grip Compact w/ Storage <li>ASG B&T ROTEX - III Barrel Extension for M4 Series AEG <li>VFC PEQ15 Illuminator Laser & LED Light Combo <li>G&G GT1 Red Dot Sight (High Mount) <li>Tienly GT-40000 RPM Ultra Torque Performance AEG Motor <li>GI PE POM <li>Lonex M110SP Tune-Up AEG Spring <li>gun bag </ul>"
107,5,"2018-04-09 07:39:16","Airsoft GI",107,"2018-04-09 23:32:40","Airsoft GI (Perfect Tactical Trainer) Silent Execution GBBR Airsoft Gun (Black Card Custom)",$755.00,"The Airsoft GI Custom Silent Execution Airsoft Gun is another custom from the Airsoft GI Tech department featuring the high performance and reliable KWA LM4 GBBR. The KWA LM4 PTR GBBR is a game changer for the airsoft world. The LM4 PTR brings together two characteristics of gas blowback rifles that traditionally remain separate, affordability and reliability. The KWA LM4 PTR has taken many years to engineer and assemble and it's finally ready to come to market. Once the techs here at Airsoft GI got their hands on the LM4 they knew they had to take it to the next level and they did. A 9"" Daniel Defense RIS II was installed in order to give you the maximum flexibility in choices for tactical accessories. To increase the ergonomics, the Airsoft GI Techs installed a MOE K pistol grip and a MOE Stock. Both of these parts are solid choices and are famous for their quality.","<br> Manufacturer: Airsoft GI<br> Model: P.T.T. Silent Execution<br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 40rds<br> Color: Black / Tan<br> Package Includes: Gun, Magazine, Optic, Vertical Grip, Barrel Extension, Extra PTS Selectors<br>","<br> <ul> <li>Madbull Daniel Defense 7"" Omega Rail<br> <li>PTS Griffin Licensed M4SD-II Flash Suppressor<br> <li>PTS Griffin M4SD-II Barrel Extension<br> <li>Magpul USA MIAD Gen 1.1 Grip<br> <li>PTS Battle Arms Ambi Selectors<br> <li>Lancer Tactical Red & Green Dot Scope<br> <li>King Arms Shorty Vertical Grip<br> <li>Magpul USA CTR Stock<br> <li>Maple Leaf LM4 Hop Up Unit<br> <li>Gryffon 36"" Aerie Rifle Case<br> </ul>"
108,5,"2018-04-09 07:39:16","Airsoft GI",108,"2018-04-09 23:32:50","Airsoft GI (Perfect Tactical Trainer) Vanguard Airsoft gun",$625.99,"The Airsoft GI PTT Drago is one of the few custom rifles based off the KWA AKG 74M. The KWA AKG-74M is an ATF approved gas blowback AK style rifle that was designed to accurately simulate the AK platform. It features a full metal alloy receiver and high impact polymer handguards, pistol grip, and full folding stock. An AK side rail mount on the receiver allows users to expand their platform with AK specific mounts and accessories. Realistic construction means that the rifle functions and operates identically to its real firearm counterpart. The blank fire mode built in the AKG-74 magazine allow users to train safely without chambering a round. Powered by the KWA Force Velocity engine, the KWA AKG-74M is a strong reliable rifle for those interested in training with the AK platform. Once our techs were able to get their hands on this amazing rifle, different possibilities for custom setups came into mind. Instead of the traditional AK handguard, a real firearm Troy Industries AK Rail was installed to offer the user options for mounting rails and other accessories. Accessories such as the included Magpul Angled Grip and Lancer Tactical Weapon Light. Last but not least, the Magpul MOE Grip has been installed for more comfort when firing due to the straighter angle. Overall a well built and versatile rifle for multiple situations. The upgrade factor is something that KWA aims to address with every gun they release, they don't want the player to have to upgrade their guns in order for them to have a good time, and that's exactly the type of mentality that built the LM4. The majority of the gun is constructed of aluminum, such as the receivers, barrel, and buffer tube, as well as high grade polymer, such as the hand guard, pistol grip, and stock, just like a real rifle would be. The bolt movement is crisp and the recoil is very direct. The feeling that this gun gives you while being fired is unmatched by any other gas blowback M4 on the market. The construction and feel of the gun are second to none. One key component to making the gun operate smoothly is the magazine. The magazine holds the gas to operate the gun and the ammunition, 40 rounds. KWA has taken their years of experience making gas pistols, and magazines, to engineer the LM4 PTR magazine to be as powerful, efficient, and user friendly as possible. For example, the top of the LM4 PTR Magazine is made of high impact polymers where the rest of the magazine is made of metal. KWA has done this for two reasons; first, the top of the magazine will be much more resistant to breaking if dropped, also the magazine top and feeding lip can be replaced and the magazine can be rebuilt in case the worst does happen. The LM4 PTR is an amazing rifle that has been engineered from the ground up to be the first and last gas blowback M4 that you will ever need to buy. All KWA guns, including the LM4 PTR, and even their magazines, are engineered to out perform.","<br> Manufacturer: Airsoft GI<br> Model: Drago<br> Muzzle Velocity: 390-410 FPS<br> Magazine Capacity: 40rds<br> Package Includes: Gun, Magazine, Angled Grip, Optic, Flash Light<br>","<br> <ul> <li>KWA AKG 74M Base<br> <li>Lancer Tactical Mini / Red Green Dot<br> <li>Magpul USA MOE Grip<br> <li>Magpul AFG-2<br> <li>JG Metal Flash Hider<br> <li>Troy Industries Long AK Rail<br> <li>Lancer Tactical Weapon Light<br> <li>Gas Operated Recoil Blow Back<br> <li>Realistic Construction & Field Stripping<br> </ul>"
109,5,"2018-04-09 07:39:16","Airsoft GI",109,"2018-04-09 23:32:54","Airsoft GI (Perfect Tactical Trainer) Veritas AEG Airsoft Gun",$499.99,"The Veritas Custom build off the E&L AK line proves to be an ideal platform to serve as a training rifle for your real firearm counterpart. E&L creates their AK AEGs in the same process used to create the airsoft gun's firearm counterparts; however, E&L uses a process which changes the stamped steel AK receivers from a firearm component into a shell capable of accepting a Version 3 Gearbox. E&L is focused on making their line of airsoft guns as aesthetically realistic as possible. E&L Airsoft has teamed up with other companies in the airsoft industry to produce high performance and high quality internals for their AEGs. Fitted on this rail system is a Troy Industries AK47 rail for real firearms. On point weight distribution and function. Internally, the piston and motor have been replaced with Lonex aftermarket performance components to provide a more consistent air seal, higher rate of fire, and quicker trigger response. Overall, this upgraded rifle is an ideal design and function for those looking to train in the comfort and safety of their own home.","<br> Manufacturer: Airsoft GI<br> Model: Veritas<br> Muzzle Velocity: 380-400<br> Magazine Capacity: 100rds<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>E&L AK74MN A106 Base Rifle<br> <li>Troy Industries AK47 Rail for Real Firearms<br> <li>Lonex A3 High Speed Revolution Motor<br> <li>Lonex Polycarbonate Piston Head<br> <li>Modify SP110 AEG Spring<br> <li>NC Star 36in Gun Bag<br> </ul>"
110,5,"2018-04-09 07:39:16","Airsoft GI",110,"2018-04-09 23:33:05","Airsoft GI (Perfect Tactical Trainer) Widow Maker AEG Airsoft Gun",$735.00,"The Widow Maker custom rifle is built off the popular and reliable Echo 1 Platinum. Externally constructed out of high quality aluminum fitted with a Mission First Tactical Minimalist Stock. Battlelink Stocks are the evolution of battlefield technology manufactured using a specially developed reinforced, super tough polyamide from DuPont's Military Plastic Division. Putting the stock to your shoulder is the foundation of any stock. Holding true to the basics while adding functionality with the minimal amount of material possible was the goal for Mission First Tactical. With heavy input from operators from all spectrums, they saw the need to make a stock that offers all of the functional requirements while keeping the weight under six ounces. This stock adapts and changes to your environment or operational needs by utilizing custom accessory mounts and is able to accept a new optimized sling configuration. This ultimately makes this stock the lightest in today's AR accessories market. The MK2 is designed to fit the M4 Carbine and all mil-spec AR-15 variants. The SMR MK2 was designed to do a good job in meeting the ten design specifications for a good M4 weapon rail while being a cost effective alternative to the MK1. Internally, this rifle features VFC's pre-upgraded gearbox but a few new additions such as an Airsoft GI POM Piston and Lonex Tappet Plate for increased durability. The Tienly GT-40000 Motor is a great upgrade for any airsoft tech enthusiast. Each motor is handmade to ensure the absolute highest construction quality, and boasts multiple features that make them stand out from other motors. Most specifically, each motor features special air ports on the sides that are designed to draw in and expel air while the motor is spinning to help keep it cool. Being that it is such a high torque motor, the GT40000 is also sure to noticeably increase your airsoft gun's trigger response and rate of fire, even with up to an m130 spring, giving you an extreme tactical advantage during combat.","<br> Manufacturer: Airsoft GI<br> Model: Widow Maker<br> Muzzle Velocity: 420-430 FPS<br> Magazine Capacity: 120rds<br> Package Includes: Gun, Magazine, Optic<br>","<br> <ul> <li>Geissele MK2 Rail for Real Firearms<br> <li>Spartan 4x32 scout scope with Dovetail Iron Sight<br> <li>MFT Battlelink Minimalist Stock<br> <li>Madbull Airsoft LanTac Dragon Flash Hider<br> <li>Airsoft GI POM Piston<br> <li>Modify SP120 AEG Spring<br> <li>Lonex Enhanced AEG Tappet Plate<br> <li>Tienly GT-40000 RPM Ultra Torque Performance AEG Motor<br> <li>NcSTAR 36"" Gun Bag<br> </ul>"
