yiyuan_x_keshi_liebiao.id,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_bieming,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.yiliao_pingjia,yiyuan.fuwu_pingjia,yiyuan.jiage_pingjia,keshi_liebiao.id,keshi_liebiao.ts,keshi_liebiao.title,keshi_liebiao.renshu
99,28,"2018-06-28 01:57:04",黄浦区妇幼保健院,黄浦区妇幼保健院,民营/综合医院,二级甲等,020-63280026,上海市南市区人民路841号,5.0,5.0,5.0,99,"2018-06-28 01:57:04",内分泌科,0人
114,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,9,"2018-06-28 01:53:45",中医科,0人
105,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,11,"2018-06-28 01:53:45",耳鼻喉科,0人
118,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,14,"2018-06-28 01:53:45",口腔科,0人
115,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,15,"2018-06-28 01:53:45",皮肤科,0人
119,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,19,"2018-06-28 01:53:45",妇科,0人
117,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,21,"2018-06-28 01:53:45",外科,0人
107,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,22,"2018-06-28 01:53:45",内科,0人
111,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,23,"2018-06-28 01:53:45",肿瘤科,0人
104,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,25,"2018-06-28 01:53:45",针灸科,0人
112,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,26,"2018-06-28 01:53:45",眼科,0人
123,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,30,"2018-06-28 01:54:05",五官科,0人
110,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,56,"2018-06-28 01:55:37",骨科,0人
122,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,93,"2018-06-28 01:57:04",神经内科,0人
121,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,94,"2018-06-28 01:57:04",肾内科,0人
120,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,99,"2018-06-28 01:57:04",内分泌科,0人
102,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,102,"2018-06-28 01:57:15",呼吸科,0人
103,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,103,"2018-06-28 01:57:15",老年科,0人
106,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,106,"2018-06-28 01:57:15",哮喘科,0人
108,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,108,"2018-06-28 01:57:15",男科,0人
109,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,109,"2018-06-28 01:57:15",泌尿科,0人
113,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,113,"2018-06-28 01:57:15",血液科,0人
116,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,116,"2018-06-28 01:57:15",理疗科,0人
124,29,"2018-06-28 01:57:15",上海港医院,上海港医院,公立/综合医院,二级甲等,021-63301635,上海市中山东二路466号,5.0,5.0,5.0,124,"2018-06-28 01:57:15",胸外,0人
128,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,21,"2018-06-28 01:53:45",外科,0人
150,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,22,"2018-06-28 01:53:45",内科,0人
140,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,76,"2018-06-28 01:56:18",病理科,1人
132,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,82,"2018-06-28 01:56:18",普外科,8人
163,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,88,"2018-06-28 01:56:18",消化内科,3人
125,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,125,"2018-06-28 01:57:25",康复科,1人
