ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
1662,"2018-05-17 09:02:21",ASMET,07.096,
1677,"2018-05-20 19:39:05",DSS,5090**,**
1879,"2018-05-20 20:02:16","PE AUTOMOTIVE",011.079-**A,**A
1951,"2018-05-20 18:24:58",ERA,6601**,**
1954,"2018-05-20 20:08:47",VEMO,V10-73-01**,**
1960,"2018-05-20 18:15:05","LUCAS ELECTRICAL",LWCB**B,**B
1964,"2018-05-20 05:14:22",STANDARD,5183*,*
1974,"2018-05-20 17:41:15",DELPHI,TSP0325005,
2010,"2018-05-20 03:55:24",HUCO,25061**,**
2022,"2018-05-20 18:24:39",FISPA,4.2801**,**
2023,"2018-05-20 17:40:59",HOFFER,8300165F,
2024,"2018-05-20 17:41:15","MEAT & DORIA",17150,
2027,"2018-05-20 18:24:39",SIDAT,4.2801**,**
2030,"2018-05-19 23:52:27",DIPASPORT,SX0**N,**N
2031,"2018-05-20 05:08:04",DRI,7005105**,**
2032,"2018-05-20 05:12:58",ELSTOCK,51-00**,**
2058,"2018-05-20 05:46:34",AUTEX,6210**,**
2061,"2018-05-20 19:45:03",IPD,15-0684,
2097,"2018-05-19 23:20:42","ACI - AVESA",ASM-01*B*,*B*
2137,"2018-05-20 08:43:40","BTS TURBO",K7200**,**
2142,"2018-05-17 09:51:20","TURBO S HOET",11001**,**
2152,"2018-05-17 09:51:23","SCHLUTTER TURBOLADER",172-024**,**
2172,"2018-05-16 21:57:51","TURBO MOTOR",TK185397000**,**
2177,"2018-05-20 09:00:57","BAUER PARTS",K7530**,**
2189,"2018-05-19 18:16:21","RCA FRANCE",AM40*A*N,*A*N
2248,"2018-05-17 09:51:23",3K,"5303 988 00**",**
2251,"2018-05-17 18:09:30","BORG WARNER",CBE4,
2277,"2018-05-17 09:51:20",GARRETT,452213-00**,**
2351,"2018-05-20 05:14:22",FAE,6734*,*
2371,"2018-05-20 18:18:39",3RG,8173*,*
2379,"2018-05-19 21:46:46","FARE SA",977*,*
2387,"2018-05-20 18:26:38",MAXGEAR,38-00**,**
2389,"2018-05-20 05:46:17",METALCAUCHO,0500*,*
2391,"2018-05-20 17:36:22",MOTAQUIP,VCF358,
2407,"2018-05-20 18:20:05","SKV GERMANY",16SKV0**,**
2412,"2018-05-20 05:46:18",STC,T4050**,**
2541,"2018-05-17 10:19:10",AS,2300*,*
2542,"2018-05-17 10:19:10","BM CATALYSTS",BM910**,**
2546,"2018-05-17 10:19:10",EEC,HI80**,**
2552,"2018-05-17 10:19:10",MAGNAFLOW,8401*,*
2579,"2018-05-17 10:17:00",TWINTEC,"22 30 85 **",**
2783,"2018-05-17 21:12:14",AE,TB360,
2786,"2018-05-20 19:45:03",INA,"533 0066 20",
2793,"2018-05-20 20:04:11",RUVILLE,2954**,**
2831,"2018-05-20 04:11:52",CAMPRO,CPL2713**,**
2845,"2018-05-20 19:51:20",LASO,"2033 46**",**
2917,"2018-05-17 13:59:04",FRECCIA,CM05-21**,**
2918,"2018-05-17 13:24:50",IPSA,CR0591**,**
2919,"2018-05-19 19:32:45",METELLI,15-1642,
2955,"2018-05-20 19:47:37",TRW,BDA11**,**
2986,"2018-05-17 12:07:51","TRW ENGINE COMPONENT",105-35514,
