used_car.id,used_car.ts,used_car.title,used_car.price,used_car.new_car_price,used_car.shoufu,used_car.yuegong
1,"2018-04-25 22:19:50","雪佛兰 景程 2013款 1.8 自动 SX豪华版",￥6.90万,新车含税16.49万,一成首付0.76万,月供2116元
2,"2018-04-25 22:19:51","福特 锐界 2016款 2.0T 自动 EcoBoost245豪锐型7座前驱",,新车含税32.54万,首付8.15万,月供6090元
3,"2018-04-25 22:19:53","奥迪 A6L 2011款 2.4 自动 技术型",￥17.50万,新车含税47.87万,一成首付1.92万,月供5368元
4,"2018-04-25 22:19:55","福特 嘉年华两厢 2013款 1.5 自动 时尚型",,新车含税10.74万,一成首付0.68万,月供1896元
5,"2018-04-25 22:20:00","斯柯达 晶锐 2012款 1.6 自动 晶享版",￥5.80万,新车含税12.44万,一成首付0.64万,月供1779元
6,"2018-04-25 22:20:04","本田 杰德 2016款 1.8 自动 舒适精英版5座",,新车含税17.13万,首付4.12万,月供3081元
7,"2018-04-25 22:20:06","大众 朗逸 2013款 1.6 自动 舒适版",￥8.30万,新车含税14.97万,一成首付0.91万,月供2546元
8,"2018-04-25 22:20:10","日产 天籁 2016款 2.0 自动 XL舒适版 改款",,新车含税20.28万,首付5.05万,月供3773元
9,"2018-04-25 22:20:14","现代 索纳塔 2015款 1.6T 自动 GLS智能型",￥13.20万,新车含税21.14万,一成首付1.45万,月供4049元
10,"2018-04-25 22:20:16","本田 思铂睿 2017款 2.0 自动 经典版",,新车含税19.53万,一成首付1.73万,月供4846元
11,"2018-04-25 22:20:18","雪铁龙 世嘉两厢 2011款 1.6 自动 炫雅型",￥4.80万,新车含税12.90万,一成首付0.53万,月供1472元
12,"2018-04-25 22:20:22","大众 捷达 2017款 1.4 手动 时尚型",,新车含税8.67万,首付2.24万,月供1672元
13,"2018-04-25 22:20:26","丰田 锐志 2010款 2.5 自动 V风度菁英版",￥13.90万,新车含税24.94万,首付4.44万,月供3320元
14,"2018-04-25 22:20:27","标致 308 2014款 1.6 自动 乐享版优尚型",,新车含税12.58万,首付2.10万,月供1571元
15,"2018-04-25 22:20:32","奥迪 A3两厢 2016款 1.4T 自动 35TFSI进取型",￥14.50万,新车含税20.07万,首付4.63万,月供3463元
16,"2018-04-25 22:20:35","别克 昂科拉 2014款 1.4T 自动 都市精英型前驱",,新车含税17.36万,首付2.84万,月供2125元
17,"2018-04-25 22:20:37","MINI CLUBMAN 2011款 1.6 自动 COOPER Excitement",￥18.00万,新车含税35.71万,首付5.75万,月供4299元
18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元
19,"2018-04-25 22:20:41","大众 宝来三厢 2011款 1.6 手动 时尚型",￥4.50万,新车含税11.70万,首付1.44万,月供1075元
20,"2018-04-25 22:20:44","日产 骐达 2016款 1.6 自动 智行版",,新车含税13.34万,一成首付1.15万,月供3221元
21,"2018-04-25 22:20:45","奔驰 E级 2012款 3.0 自动 E300L优雅型",￥27.50万,新车含税63.83万,首付8.78万,月供6567元
22,"2018-04-25 22:20:48","别克 昂科拉 2015款 1.4T 自动 都市精英型前驱",,新车含税16.27万,一成首付1.02万,月供2846元
23,"2018-04-25 22:20:53","本田 思域 2012款 1.8 自动 豪华版Vti",￥9.80万,新车含税17.13万,一成首付1.07万,月供3006元
24,"2018-04-25 22:20:53","大众 途观 2015款 1.8T 自动 舒适版前驱",,新车含税25.81万,首付5.10万,月供3816元
25,"2018-04-25 22:20:54","标致 3008 2013款 1.6T 自动 潮流版",￥9.20万,新车含税21.89万,首付2.94万,月供2197元
26,"2018-04-25 22:20:57","别克 威朗三厢 2015款 1.5 手动 15S进取型",,新车含税14.75万,首付2.87万,月供2149元
27,"2018-04-25 22:21:01","大众 高尔夫旅行版 2011款 1.4T 自动 豪华型",￥15.70万,新车含税31.46万,首付5.01万,月供3749元
28,"2018-04-25 22:21:02","日产 轩逸 2012款 1.6 手动 XE舒适版经典款",,新车含税10.83万,首付2.08万,月供1552元
29,"2018-04-25 22:21:03","现代 名图 2014款 1.8 自动 尊贵型",￥9.90万,新车含税17.35万,一成首付1.09万,月供3037元
30,"2018-04-25 22:21:08","大众 高尔夫 2015款 1.4T 自动 豪华型",,新车含税18.01万,一成首付1.26万,月供3527元
31,"2018-04-25 22:21:09","Jeep 牧马人 2012款 3.6 自动 Sahara两门",￥28.80万,新车含税48.84万,首付9.20万,月供6878元
32,"2018-04-25 22:21:10","宝马 X5 2014款 3.0T 自动 35i领先型",,新车含税99.65万,首付17.18万,月供12848元
33,"2018-04-25 22:10:29","路虎 神行者 2012款 2.0T 自动 Si4 SE",,,,
34,"2018-04-25 22:21:16","大众 POLO两厢 2016款 1.4 手动 风尚型",,新车含税8.24万,首付1.92万,月供1433元
