category.id,category.ts,category.category
1,"2021-03-04 11:27:45",Guit/Bass
2,"2021-03-04 11:27:45",Drums
3,"2021-03-04 11:27:45",Keys
4,"2021-03-04 11:27:45",Studio
5,"2021-03-04 11:27:45",Software
6,"2021-03-04 11:27:45",PA
7,"2021-03-04 11:27:45",Lighting
8,"2021-03-04 11:27:45",DJ
9,"2021-03-04 11:27:45",Video
10,"2021-03-04 11:27:45",Microphones
11,"2021-03-04 11:27:45","Signal Proc."
12,"2021-03-04 11:27:45",Brass
13,"2021-03-04 11:27:45",Traditional
14,"2021-03-04 11:27:45",Sheet
15,"2021-03-04 11:27:45",Cases
16,"2021-03-04 11:27:45",Cables
17,"2021-03-04 11:27:45",Accessories
