sheng_x_daxue.id,sheng.id,sheng.ts,sheng.title,daxue.id,daxue.ts,daxue.title,daxue.yhuanxiaoleixing,daxue.yuanxiaolishu,daxue.suozaidiqu,daxue.xuexiaowangzhi,daxue.teshuzhaosheng,daxue.xuexiaopaiming,daxue.xingji,daxue.zongfen,daxue.kexueyanjiu,daxue.rencai,daxue.zongheshengyu,daxue.banxuecengci
1,1,"2018-10-23 01:46:35",北京,1,"2018-10-23 01:49:43",北京大学,"综合院校（本科）　 211 　 985 　 研",教育部,北京,www.pku.edu.cn,自主招生、艺术特长生、高水平运动员,第1名,★★★★★★,100分,100分,100分,100分,中国顶尖大学
2,1,"2018-10-23 01:46:35",北京,2,"2018-10-23 01:49:46",清华大学,"工科院校（本科）　 211 　 985 　 研",教育部,北京,www.tsinghua.edu.cn,自主招生、艺术特长生、高水平运动员,第2名,★★★★★★,97.8分,98.71分,96.61分,99.26分,中国顶尖大学
3,1,"2018-10-23 01:46:35",北京,3,"2018-10-23 01:49:51",中国人民大学,"综合院校（本科）　 211 　 985 　 研",教育部,北京,www.ruc.edu.cn,自主招生、艺术特长生、高水平运动员,第7名,★★★★★★,78.71分,74.99分,81.16分,83.38分,中国顶尖大学
4,1,"2018-10-23 01:46:35",北京,4,"2018-10-23 01:49:56",北京师范大学,"师范院校（本科）　 211 　 985 　 研",教育部,北京,www.bnu.edu.cn,自主招生、艺术特长生、高水平运动员,第11名,★★★★★,74.35分,74.66分,74.34分,73.11分,中国一流大学
5,1,"2018-10-23 01:46:35",北京,5,"2018-10-23 01:50:01",北京航空航天大学,"工科院校（本科）　 211 　 985 　 研",工业和信息化部,北京,www.buaa.edu.cn,自主招生、艺术特长生、高水平运动员,第21名,★★★★★,70.65分,72.08分,69.37分,70.38分,中国一流大学
6,1,"2018-10-23 01:46:35",北京,6,"2018-10-23 01:50:08",中国农业大学,"农业院校（本科）　 211 　 985 　 研",教育部,北京,www.cau.edu.cn,艺术特长生、高水平运动员,第26名,★★★★★,68.46分,67.36分,68.99分,70.64分,中国一流大学
7,1,"2018-10-23 01:46:35",北京,7,"2018-10-23 01:50:10",北京协和医学院,"医药院校（本科）　 211 　 985 　 研",卫生部,北京,www.pumc.edu.cn,学校排名：第31名星级：★★★★★总分：67.58分科学研究：68.23分人才培养：66.67分综合声誉：68.87分办学层次：中国一流大学,第31名,★★★★★,67.58分,68.23分,66.67分,68.87分,中国一流大学
8,1,"2018-10-23 01:46:35",北京,8,"2018-10-23 01:50:19",北京理工大学,"工科院校（本科）　 211 　 985 　 研",工业和信息化部,北京,www.bit.edu.cn,自主招生、艺术特长生、高水平运动员,第32名,★★★★,67.33分,66.28分,67.77分,69.76分,中国高水平大学
9,1,"2018-10-23 01:46:35",北京,9,"2018-10-23 01:50:28",北京科技大学,"工科院校（本科）　 211 　 研",教育部,北京,www.ustb.edu.cn,自主招生、艺术特长生、高水平运动员,第39名,★★★★,66.45分,64.75分,67.43分,69.15分,中国高水平大学
10,1,"2018-10-23 01:46:35",北京,10,"2018-10-23 01:50:34",北京交通大学,"工科院校（本科）　 211 　 研",教育部,北京,www.bjtu.edu.cn,自主招生、艺术特长生、高水平运动员,第46名,★★★★,65.44分,64.11分,65.76分,69.48分,中国高水平大学
11,1,"2018-10-23 01:46:35",北京,11,"2018-10-23 01:50:43",中国石油大学,"工科院校（本科）　 211 　 研",教育部,北京,www.cup.edu.cn,自主招生、高水平运动员,第54名,★★★★,65.1分,63.43分,65.8分,68.87分,中国高水平大学
12,1,"2018-10-23 01:46:35",北京,12,"2018-10-23 01:50:45",北京化工大学,"工科院校（本科）　 211",教育部,北京,www.buct.edu.cn,自主招生、艺术特长生、高水平运动员,第63名,★★★★,64.57分,63.86分,64.71分,66.9分,中国高水平大学
13,1,"2018-10-23 01:46:35",北京,13,"2018-10-23 01:50:49",北京林业大学,"林业院校（本科）　 211 　 研",教育部,北京,www.bjfu.edu.cn,自主招生、艺术特长生、高水平运动员,第66名,★★★★,64.48分,62.66分,65.14分,69.05分,中国高水平大学
14,1,"2018-10-23 01:46:35",北京,14,"2018-10-23 01:50:55",中国政法大学,"政法院校（本科）　 211",教育部,北京,www.cupl.edu.cn,自主招生、艺术特长生、高水平运动员,第67名,★★★★★,64.35分,61.76分,65.48分,70.04分,中国一流大学
15,1,"2018-10-23 01:46:35",北京,15,"2018-10-23 01:51:05",北京邮电大学,"工科院校（本科）　 211 　 研",教育部,北京,www.bupt.edu.cn,自主招生、艺术特长生、高水平运动员,第69名,★★★★,64.26分,63.55分,64.36分,66.74分,中国高水平大学
16,1,"2018-10-23 01:46:35",北京,16,"2018-10-23 01:51:14",北京工业大学,"工科院校（本科）　 211",北京市教育委员会,北京,www.bjut.edu.cn,自主招生、高水平运动员,第76名,★★★,63.97分,62.86分,64.83分,64.76分,中国知名大学
17,1,"2018-10-23 01:46:35",北京,17,"2018-10-23 01:51:14",首都医科大学,医药院校（本科）院校隶属：北京市教育委员会所在地区：北京学校网址：www.ccmu.edu.cn特殊招生：学校排名：第79名星级：★★★★,北京市教育委员会,北京,www.ccmu.edu.cn,学校排名：第79名星级：★★★★总分：63.93分科学研究：64.1分人才培养：64.52分综合声誉：60.66分办学层次：中国高水平大学,第79名,★★★★,63.93分,64.1分,64.52分,60.66分,中国高水平大学
