system.id,system.ts,system.system,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
3,"2020-04-23 11:31:25","Body and interior",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
4,"2020-04-23 11:31:25",Electrics,1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
5,"2020-04-23 11:31:58","Engine, fuel system and tools",2,"2020-04-23 11:15:41",ZN6-A2A8,FA20,"03.2012 - 09.2013",,RC,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
6,"2020-04-23 11:31:58","Transmission and chassis",2,"2020-04-23 11:15:41",ZN6-A2A8,FA20,"03.2012 - 09.2013",,RC,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
7,"2020-04-23 11:31:58","Body and interior",2,"2020-04-23 11:15:41",ZN6-A2A8,FA20,"03.2012 - 09.2013",,RC,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
8,"2020-04-23 11:31:58",Electrics,2,"2020-04-23 11:15:41",ZN6-A2A8,FA20,"03.2012 - 09.2013",,RC,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
9,"2020-04-23 11:32:09","Engine, fuel system and tools",3,"2020-04-23 11:15:41",ZN6-A2B7,FA20,"03.2012 - 09.2013",,G,ATM,"6FC 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
10,"2020-04-23 11:32:09","Transmission and chassis",3,"2020-04-23 11:15:41",ZN6-A2B7,FA20,"03.2012 - 09.2013",,G,ATM,"6FC 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
11,"2020-04-23 11:32:09","Body and interior",3,"2020-04-23 11:15:41",ZN6-A2B7,FA20,"03.2012 - 09.2013",,G,ATM,"6FC 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
12,"2020-04-23 11:32:09",Electrics,3,"2020-04-23 11:15:41",ZN6-A2B7,FA20,"03.2012 - 09.2013",,G,ATM,"6FC 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
13,"2020-04-23 11:32:19","Engine, fuel system and tools",4,"2020-04-23 11:15:41",ZN6-A2B8,FA20,"03.2012 - 09.2013",,G,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
14,"2020-04-23 11:32:19","Transmission and chassis",4,"2020-04-23 11:15:41",ZN6-A2B8,FA20,"03.2012 - 09.2013",,G,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
15,"2020-04-23 11:32:19","Body and interior",4,"2020-04-23 11:15:41",ZN6-A2B8,FA20,"03.2012 - 09.2013",,G,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
16,"2020-04-23 11:32:19",Electrics,4,"2020-04-23 11:15:41",ZN6-A2B8,FA20,"03.2012 - 09.2013",,G,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
17,"2020-04-23 11:32:24","Engine, fuel system and tools",5,"2020-04-23 11:15:41",ZN6-A2E7,FA20,"03.2012 - 09.2013",,GT,ATM,"6FC 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
18,"2020-04-23 11:32:24","Transmission and chassis",5,"2020-04-23 11:15:41",ZN6-A2E7,FA20,"03.2012 - 09.2013",,GT,ATM,"6FC 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
19,"2020-04-23 11:32:24","Body and interior",5,"2020-04-23 11:15:41",ZN6-A2E7,FA20,"03.2012 - 09.2013",,GT,ATM,"6FC 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
20,"2020-04-23 11:32:24",Electrics,5,"2020-04-23 11:15:41",ZN6-A2E7,FA20,"03.2012 - 09.2013",,GT,ATM,"6FC 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
21,"2020-04-23 11:32:28","Engine, fuel system and tools",6,"2020-04-23 11:15:41",ZN6-A2E8,FA20,"03.2012 - 09.2013",,GT,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
