category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-04-27 02:53:14","Heavy metal amps","Heavy Metal Shop",15,"2018-01-02 06:12:16","Heavy Metal Shop",Guitars,1,"2018-01-02 06:11:42",Guitars
102,"2018-01-09 04:35:57","Heavy Metal Effects","Heavy Metal Shop",15,"2018-01-02 06:12:16","Heavy Metal Shop",Guitars,1,"2018-01-02 06:11:42",Guitars
103,"2018-04-27 02:53:33",Accessories,"Heavy Metal Shop",15,"2018-01-02 06:12:16","Heavy Metal Shop",Guitars,1,"2018-01-02 06:11:42",Guitars
104,"2018-04-27 02:54:34","Bridges and Tailpieces","Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
105,"2018-04-27 02:55:14",Potentiometer,"Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
106,"2018-04-27 02:56:02",Tuner,"Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
107,"2018-04-27 02:57:06","Backplates & jackplates","Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
108,"2018-04-27 02:57:29","Necks & Bodies","Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
109,"2018-04-27 02:58:13","Control Knobs & Pots","Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
110,"2018-04-27 02:59:05",Pickguards,"Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
111,"2018-04-27 02:59:59","Tremolos and Accessories","Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
112,"2018-04-27 03:00:37",Switch,"Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
113,"2018-04-27 03:01:10","Pickups for Acoustic Guitars","Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
114,"2018-04-27 03:01:27","Miscellaneous Pickups","Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
115,"2018-04-27 03:02:25","Various spare parts","Guitar Parts",16,"2018-01-02 06:12:16","Guitar Parts",Guitars,1,"2018-01-02 06:11:42",Guitars
116,"2018-04-27 03:03:27","Gauge 09",Strings,17,"2018-01-02 06:12:16",Strings,Guitars,1,"2018-01-02 06:11:42",Guitars
117,"2018-04-27 03:04:30","Gauge 10",Strings,17,"2018-01-02 06:12:16",Strings,Guitars,1,"2018-01-02 06:11:42",Guitars
118,"2018-04-27 03:05:33","Gauge 11",Strings,17,"2018-01-02 06:12:16",Strings,Guitars,1,"2018-01-02 06:11:42",Guitars
119,"2018-04-27 03:05:55","Gauge 12",Strings,17,"2018-01-02 06:12:16",Strings,Guitars,1,"2018-01-02 06:11:42",Guitars
120,"2018-01-09 04:36:18","Gauge 08",Strings,17,"2018-01-02 06:12:16",Strings,Guitars,1,"2018-01-02 06:11:42",Guitars
121,"2018-04-27 03:06:54","Acoustic Guitar Strings",Strings,17,"2018-01-02 06:12:16",Strings,Guitars,1,"2018-01-02 06:11:42",Guitars
122,"2018-04-27 03:07:59","Nylon Strings",Strings,17,"2018-01-02 06:12:16",Strings,Guitars,1,"2018-01-02 06:11:42",Guitars
