part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1216,"2021-02-21 13:43:38",BECK/ARNLEY,0891484,,"OE Pads",$36.79,"Front; Pad Mfg. Mintex or Jurid","{""groupindex"":""79"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""2001478"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""BEC 089-1484"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0891484"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",2001478
1217,"2021-02-21 13:43:38",BOSCH,BC558,,"QuietCast; Ceramic",$23.79,Front,"{""groupindex"":""63"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""6623340"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""BOS BC558"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BC558"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",6623340
1218,"2017-11-14 00:35:27",MONROE,DX558,"34111160522, 34111160532, 34111161437, 34111161438, 34111161445, 34116761237, 34116761244, 34211158323, 34211160533, 34211161455, 34211162446, 34216761238","Monroe Brakes Total Solution Semi-Metallic",$31.79,Front,"{""groupindex"":""25"",""carcode"":""1433617"",""parttype"":""1684"",""partkey"":""1054547"",""opts"":{""0-0-0-1"":{""warehouse"":""10462"",""whpartnum"":""MF DX558"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""DX558"",""catalogname"":""MONROE"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",1054547
1219,"2021-05-02 14:51:45",ACDELCO,17D396C,,"Gold / Professional; Ceramic",$33.79,Rear,"{""groupindex"":""16"",""carcode"":""1388404"",""parttype"":""1684"",""partkey"":""371539"",""opts"":{""0-0-0-1"":{""warehouse"":""11051"",""whpartnum"":""14 17D396C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""17D396C"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",371539
1220,"2021-05-05 04:51:55",BENDIX,CFM692,,"Copper Free Semi-Metallic; Hardware Not Included",$13.08,Rear,"{""groupindex"":""12"",""carcode"":""932186"",""parttype"":""1684"",""partkey"":""7475840"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""BEN CFM692"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""CFM692"",""catalogname"":""BENDIX"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",7475840
1221,"2021-05-02 14:51:45",ACDELCO,17D396M,,"Gold / Professional; Semi-Metallic",$37.79,Rear,"{""groupindex"":""17"",""carcode"":""1388404"",""parttype"":""1684"",""partkey"":""108572"",""opts"":{""0-0-0-1"":{""warehouse"":""11051"",""whpartnum"":""14 17D396M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""17D396M"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",108572
1222,"2021-02-21 13:43:38",ACDELCO,17D558M,,"Gold / Professional; Semi-Metallic",$44.79,Front,"{""groupindex"":""85"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""108740"",""opts"":{""0-0-0-1"":{""warehouse"":""75266"",""whpartnum"":""14 17D558M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""17D558M"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",108740
1223,"2021-05-02 14:51:45",RAYBESTOS,PGD396M,,"Element3; Metallic",$14.15,Rear,"{""groupindex"":""14"",""carcode"":""1388404"",""parttype"":""1684"",""partkey"":""298325"",""opts"":{""0-0-1-1"":{""warehouse"":""60638"",""whpartnum"":""RAY PGD396M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY PGD396M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD396M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",298325
1224,"2021-02-21 13:43:38",RAYBESTOS,PGD558M,,"Element3; Metallic",$7.95,Front,"{""groupindex"":""43"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""298537"",""opts"":{""0-0-1-1"":{""warehouse"":""44148"",""whpartnum"":""RAY PGD558M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""44056"",""whpartnum"":""RS PGD558M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD558M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",298537
1225,"2021-02-21 13:43:38",RAYBESTOS,SP396EU,,"Specialty - European; Metallic",$34.79,Rear,"{""groupindex"":""94"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""7578404"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""RAY SP396EU"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP396EU"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",7578404
