job.id,job.ts,job.title,job.fa_bu_shi_jian,job.xin_xi_lai_yuan,job.gong_zuo_di_dian,job.you_xiao_ri_qi,job.zhao_pin_ren_shu,job.zhi_wei_xing_zhi,job.zhi_wei_yao_qiu,job.company,job.gong_si_jie_shao,job.gong_si_hang_ye,job.gong_si_gui_mo,job.gong_si_xing_zhi,job.gong_si_guan_wang,job.zhi_wei_lei_xing,job.province_x_job_id
41,"2018-01-29 00:38:12",[上海]宝岩电气系统（上海）有限公司招聘助理销售工程师,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""41"": {
        ""province_x_job.id"": 41,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
42,"2018-01-29 00:38:12",[上海]上海能良电子科技有限公司招聘淘宝客服（包住宿）,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""42"": {
        ""province_x_job.id"": 42,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
43,"2018-01-29 00:38:12",[上海]善林（上海）金融信息服务有限公司招聘数字资产交易实习生（区块链）,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""43"": {
        ""province_x_job.id"": 43,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
44,"2018-01-29 00:38:12",[上海]上海凯诘电子商务股份有限公司招聘网页设计实习,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""44"": {
        ""province_x_job.id"": 44,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
45,"2018-01-29 00:38:12",[上海]上海凯诘电子商务股份有限公司招聘客服实习,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""45"": {
        ""province_x_job.id"": 45,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
46,"2018-01-29 00:38:12",[上海]华宝香精股份有限公司招聘2018年应届毕业生（销售岗）,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""46"": {
        ""province_x_job.id"": 46,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
47,"2018-01-29 00:38:12",[上海]安霸半导体招聘Microcode软件工程师,2018-01-29,"2018-01-29 上海交大BBS",,,,,,,,,,,,,"{
    ""47"": {
        ""province_x_job.id"": 47,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
48,"2018-01-29 00:38:12",[上海]安霸半导体招聘系统应用工程师,2018-01-29,"2018-01-29 上海交大BBS",,,,,,,,,,,,,"{
    ""48"": {
        ""province_x_job.id"": 48,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
49,"2018-01-29 00:38:12",[上海]上海欧星空调科技有限公司招聘制冷工程师,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""49"": {
        ""province_x_job.id"": 49,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
50,"2018-01-29 00:38:12",[上海]沃伦设计（上海）有限公司招聘平面设计师,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""50"": {
        ""province_x_job.id"": 50,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
