city_x_job.id,city.id,city.ts,city.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
1,1,"2018-02-14 16:23:55",北京,1,"2018-04-10 03:06:41",百度搜索-视觉搜索产品经理,"<p> 工作职责：<br/>-负责图像搜索相关方向的产品规划和设计：能够结合公司战略和产品线发展制定具体产品优化计划<br/>-把握行业发展趋势：定期跟踪、分析行业动态和竞争对手，并能提出相应产品对策<br/>-可独立完成产品调研、设计，高质量完成项目落地，并通过效果分析，指导产品优化，不断推动用户体验的改进<br/><br/>职位要求：<br/>-本科及以上学历，至少2年或以上用户产品类或者客户端产品的相关经验，有AI领域、图像领域或者搜索产品相关工作经验者优先<br/>-热爱互联网行业，了解互联网、移动互联网行业产品发展动态及竞争对手的最新动态<br/>-对移动场景下用户行为有深刻的认识，具备对用户需求良好的判断能力和严谨的逻辑思维能力<br/>-具备丰富的产品设计、数据分析经验<br/>-高效执行力，善于沟通、团队协作、资源整合 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
2,1,"2018-02-14 16:23:55",北京,2,"2018-04-10 03:06:59",前端架构师,"<p> 工作职责：<br/>1. 参与并制定前端架构方案<br/>2. 开发并维护前端脚手架<br/>3. 设计并实施持续集成方案<br/>4. 负责基础框架的开发与维护<br/>4. 参与前端技术培训与分享<br/>岗位职责：<br/>1. 掌握vuejs、Angularjs、React等前端开发框架，熟悉常用数据结构和算法<br/>2. 熟悉Linux、nignx等服务器配置<br/>3. 精通Nodejs、Express、pm2等server端开发框架及工具<br/>4. 对Web技术有浓厚兴趣，了解行业热门技术特点，有不断提升自己的学习意识，逻辑思维能力强<br/>5. 有大型的Web项目前端架构设计经验<br/>6. 良好的沟通能力和跨团队协作能力，严谨、踏实的工作态度与高质量意识，良好的抗压能力 </p>",北京,5-10年,本科,全职,￥40000-60000,40000,60000
3,1,"2018-02-14 16:23:55",北京,3,"2018-04-10 03:09:12",BI数据产品经理,"<p> 岗位职责：<br/>1、负责公司业务数据、产品数据、用户数据进行梳理，构建和完善公司数据分析体系，并进行报表/BI项目原型设计；<br/>2、与产品、风控、运营、财务等团队配合，收集整理团队需求；<br/>3、对日常数据报表进行持续优化，提升用户体验；<br/>4、协助开发人员进行数据仓库的建设并完成BI项目；<br/><br/>任职资格：<br/>1.统招本科及以上学历，数学、统计学、计算机相关专业优先；<br/>2.有互联网公司数据分析经验、报表工作经验优先，有一线产品或运营业务经验者优先,熟悉小贷、理财等业务优先；<br/>3.精通sql，掌握finebi等相关BI工具尤佳；<br/>4.能快速理解业务，发掘业务细节和数据之间的关联，有极强的学习能力，对数据分析工作有强烈的兴趣；<br/>5.具备产品经理经验，能从用户体验、便捷性角度出发，规划系统功能；<br/>6.具有良好的团队合作精神，较强的学习能力，积极主动，能在一定压力下完成工作。 </p>",北京,1-3年,本科,全职,￥10000-20000,10000,20000
4,1,"2018-02-14 16:23:55",北京,4,"2018-04-10 03:09:25",Java,"<p> 岗位职责<br/>1.后台相关业务的系统设计开发；<br/>2.电商高并发体系的架构和开发；<br/>3.电商商品库存订单体系的架构和开发；<br/>4.面向商家的经营分析系统设计和开发；<br/>5.指导软件工程师的日常开发工作，解决开发中的技术问题；<br/>岗位要求：<br/>1.扎实的计算机专业基本功，强大的写码能力；（必须）<br/>2.参与过大型复杂分布式互联网（特别是电商） 商品库存、供应链体系开发者优先；<br/>3.对Java 技术有深入研究，研究过优秀开源软件的源码并有心得者优先；<br/>4.了解 SOA 架构理念、实现技术；熟悉常见设计模式<br/>5.熟练掌握 MySQL 应用开发、数据库原理和常用性能优化和扩展技术，以及 NoSQL，Queue 的原理、使用场景以及限制<br/>6.研究过 http 协议、缓存、jvm 调优、序列化、nio、RPC 调用框架等，有相应实践经验者优先<br/>7.拥有和工作年限相称的广度和（或）深度，有较强的逻辑/概率思维能力，善于分析、归纳、描述、沟通、和解决问题<br/>8.高度的创业心和投入度，既能搞定牛逼的技术难题，同时又热切地关注业务，用技术力贡献于业务成功 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
5,1,"2018-02-14 16:23:55",北京,5,"2018-04-10 03:09:37",后端测试工程师,"<p> 工作职责： <br/>1、负责后台管理系统、支付系统及其他平台服务端测试<br/>2、负责测试用例设计和执行<br/>3、测试用例的自动化和回归测试<br/>4、与产品经理、开发工程师、测试组成员等合作，保证测试质量<br/>任职要求: <br/>1、本科以上学历，计算机或相关专业<br/>2、3年及以上软件测试工作经验（有互联网系统后端测试经验优先）<br/>3、熟练掌握接口测试，熟悉性能测试，会使用JMeter\Selenium\Jira等工具<br/>4、熟悉Java、Python中任意一种语言（有python,java 编程及自动化开发经验优先）<br/>5、会使用MySQL/Oracle/MongoDB等数据库，精通SQL查询<br/>6、熟悉Linux或Shell等脚本语言的使用<br/>7、能够根据需求，设计测试用例，执行测试、分析结果并输出规范的测试报告<br/>8、责任心强，有较强分析、定位和解决问题的能力、良好的沟通和协作能力 </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
6,1,"2018-02-14 16:23:55",北京,6,"2018-04-10 03:09:52",区块链技术专家,"<p> 1. 精通C++或Go；<br/>2. 对区块链有浓厚兴趣，有研究精神，不人云亦云，能够思考本质；<br/>3. 基础扎实，熟悉各种数据结构和算法，对分布式计算，密码学有深入研究；<br/>4. 对比特币，以太坊，EOS等主流区块链有自己的独到见解，能够研究分析源码，并优化改进；<br/>5. 对行业有深入沉淀，能够掌控区块链投入方向；<br/><br/><br/>工作职责：<br/>区块链基础研究组（精通C++或Go）<br/>1. 搭建基于区块链的底层架构和应用平台，能实现公链、侧链、联盟链及多种逻辑，供应用层调度使用；<br/>2. 能够独立进行区块链底层系统及应用平台的功能定义和架构设计，研究区块链的协议，运行机制、底层实现和应用平台研发等；<br/>3. 分析主流区块链的源码，能够辨别优劣，引导公司的区块链发展方向；<br/><br/>区块链应用平台组（精通Go）<br/>1. 了解区块链行业，对区块链应用有独到见解；<br/>2. 负责区块链BaaS平台的落地，选型和研发；<br/>3. 承担区块链系统核心功能代码设计与开发；<br/>4. 参与拟定区块链框架和集团现有技术体系的集成方案；<br/><br/>邮箱：*****<br/><br/>目前参与区块链的几个方向：<br/><br/>整体：对区块链感兴趣，相信区块链技术对个人长远发展会有很大增值<br/><br/>基础研究组（c++或go）：有研究能力，区块链本身是多个成熟技术（分布式存储，分布式架构，共识算法，加密算法，网络协议等）的优雅组合，期望有兴趣研究底层，阅读源码，拥抱开源的朋友参与<br/><br/>BaaS平台组（go和架构能力）：有架构思维的，我们也在做区块链的BaaS平台，类似于阿里云的生态，需要有架构思维的朋友进入，研究区块链架构，对协议熟悉了解，能够研究透彻区块链本质，并抽象成平台<br/><br/>业务应用组（go，node，c++）：有商业思维，有敏感度，将业务和区块链更好的结合落地，并促进区块链底层和平台化改进，支撑业务合理，高效，高质落地<br/><br/>周边生态组：联合公司内部，外部公司，科研机构，大学实验室，联合构建生态、专利、培训、开源社区等区块链生态<br/><br/>综合，掌握区块链的生态，最终能够研发自己的公链，并开源到社区，将业务完美落地，有国际影响力 </p>",北京,3-5年,本科,全职,￥30000-60000,30000,60000
7,1,"2018-02-14 16:23:55",北京,7,"2018-04-10 03:10:04","渗透测试工程师（北京） J11022","<p> 任职资格：<br/> 1. 熟悉渗透测试步骤、方法、流程，熟练使用相关渗透测试工具；<br/>2. 熟悉攻击的各类技术及方法，对各类操作系统、应用平台的弱点有较深入的理解；<br/>3. 熟悉常见Web高危漏洞（SQL注入、XSS、CSRF、WebShell等）原理及实践。对各类web框架和操作系统的弱点有了解。熟悉常见脚本语言，恶意代码检测和分析；<br/>4. 有一定代码编写能力，至少掌握一种以上常见编程语言；<br/>5. 具备较强的主动性，具有良好的沟通、协调和组织能力和文档编写能力，逻辑性强；<br/>6. 具有较强的责任感、具备能够独立开展工作的能力；<br/>7. 对渗透测试中存在的各类安全问题能够提出修补与加固建议； <br/>工作职责： <br/>1. 负责对客户网络、系统进行安全渗透测试并提供修补建议；<br/>2. 跟踪各类安全动态，进行安全漏洞分析，并进行预警；<br/>3. 在出现网络攻击或安全事件时，提供紧急响应服务，帮助用户恢复系统及调查取证；<br/>4. 针对客户网络架构，建议合理的网络安全解决方案； </p>",北京,1-3年,本科,全职,￥8000-10000,8000,10000
8,1,"2018-02-14 16:23:55",北京,8,"2018-04-10 03:10:14",产品测试工程师,"<p> 工作职责<br/>1、 负责公司移动产品测试，保证产品质量。<br/>2、 快速熟悉游戏，编写测试用例，执行测试。<br/>3、 对测试结果进行总结与统计分析，对测试进行跟踪，并提出反馈意见。<br/>4、 设计和应用各种测试方法，对游戏的功能和性能(比如稳定性、兼容性等)进行测试。<br/>5、 对游戏SDK进行执行测试。<br/>任职资格<br/>1. 热爱游戏、对玩游戏和做游戏充满激情，并渴望做出成功的游戏。 <br/>2. 2年及以上游戏测试经验，有MMORPG手游测试经验。<br/>3. 熟练掌握一种缺陷管理系统和一种版本控制工具。<br/>4. 对mysql，linux指令有一定了解。 <br/>5. 熟练unity和lua者优先。 <br/>6、韩语阅读、口语交流无障碍者优先。 </p>",北京,1-3年,本科,全职,￥6000-12000,6000,12000
9,1,"2018-02-14 16:23:55",北京,9,"2018-04-10 03:10:21",产品策划（车载输入法）,"<p> 职位描述：<br/>1.负责公司产品（车载输入法、手机输入法）的市场调研，对各种用户需求进行分析和整合，提出产品规划方案；<br/>2.负责产品策划，编写详细的产品设计流程，撰写产品需求文档，策划用户体验的全程设计，能够向美术、开发详细讲解设计意图，确保应用产品的高品质；<br/>3.对接核心技术、开发、测试、市场应用等各个环节，推动多个产品的功能完善、性能改进；<br/>4.保证产品成功应用于市场并不断收集用户反馈从而形成闭环；<br/>5.对市场营销提供培训和文档支持。<br/><br/>任职资格：<br/>1.学历要求：<br/> -毕业于211或985院校、统招本科及以上学历<br/>2.工作经验：<br/> -2年以上IT软件互联网行业策划经验，具有软件产品分析设计能力，较强的文档能力；<br/> -熟悉IT软件互联网行业策划流程，了解人工智能产品的特点，能够设计符合平台特色产品；<br/> -沟通能力强，能正确清晰阐述自己的设计思想及设计细节，有较强的团队合作意识，能够接纳其他成员的建议，根据需求提高策划质量；<br/> -才思敏捷、思路开阔，有出色的创意思维能力、敏锐的市场意识以及良好的文字功底，对产品创意策划工作有浓厚兴趣；<br/> -有高度的认知心理学能力，有很强的用户体验度模型能力；<br/> -熟悉使用Axure, PowerPoint，Visio等常用软件。<br/>3.能力要求：<br/> -出色的表达、沟通、问题分析、随机应变等综合能力，文档写作和产品原型表现能力；<br/> -想象力丰富，有创意、有激情，良好的沟通能力和团队合作精神；<br/> -优秀的协调、谈判能力，具有高度的工作热情和责任感；<br/> -性格开朗，主动性强；<br/> -良好的沟通协调能力和团队合作意识，能够主动总结和分享自己的知识和经验。<br/>4.素质要求：<br/> -工作踏实，态度积极，能够承受工作压力；<br/> -责任心强，正直诚实，值得信赖。<br/>优先考虑：<br/>1.参与过人工智能产品设计、策划或有相关工作经验并有成功案例者优先<br/>2.具有移动终端应用类产品设计规划经验，有成功的产品设计案例者优先 </p>",北京,1-3年,本科,全职,￥6000-12000,6000,12000
10,1,"2018-02-14 16:23:55",北京,10,"2018-04-10 03:10:28",多媒体视频高级开发工程师,"<p> 职位描述：<br/>1.负责或参与客户端播放器的框架制定和开发；<br/>2.负责参与客户端多媒体相关技术方向的制定，优化和预研；<br/>3.参与客户端多媒体相关业务的开发（点播，直播）；<br/><br/>职位要求：<br/>熟练C/C++编程<br/>有Android native编程、调试经验<br/>熟悉mp4、flv等视频格式、HLS、RTP、RTMP等视频传输协议<br/>熟悉H.264、H.265等视频编解码协议<br/>熟悉FFMPEG视频编解码库<br/>熟悉VLC、IJKPlayer等开源库播放器框架<br/>熟悉Android视频硬件编解码 </p>",北京,3-5年,本科,全职,￥20000-35000,20000,35000
