private_equity_managers.id,private_equity_managers.ts,private_equity_managers.title,private_equity_managers.jigou_chengxinxinxi,private_equity_managers.jijingaunliren_zhongwen,private_equity_managers.jijingaunliren_yingwen,private_equity_managers.dengjibianhao,private_equity_managers.zhuzhijigoudaima,private_equity_managers.dengjishijian,private_equity_managers.chenglishijian,private_equity_managers.zhucedizhi,private_equity_managers.bangongdizhi,private_equity_managers.zhuceziben_rmb_wanyuan,private_equity_managers.shijiaoziben_rmb_wanyuan,private_equity_managers.qiyexingzhi,private_equity_managers.zhuceziben_shijiaobili,private_equity_managers.jigouleixing,private_equity_managers.yewuleixing,private_equity_managers.yuangongrenshu,private_equity_managers.jigouwangzhi,private_equity_managers.shifouhuiyuan,private_equity_managers.dangqian_huiyuan_leixing,private_equity_managers.ruhui_shijian,private_equity_managers.falvyijianshu_zhuangtai,private_equity_managers.lvshishiwusuo_mingcheng,private_equity_managers.lvshi_xingming,private_equity_managers.jigouxinxi_zuihou_gengxinshijian,private_equity_managers.tebietishixinxi
101,"2017-11-10 01:20:19",光大金控（上海）投资管理有限公司,,光大金控（上海）投资管理有限公司,,P1000295,57513180-2,2014-04-01,2011-06-07,上海市杨浦区杨浦区国伟路135号5幢106室,北京市西城区西城区武定侯街6号卓著中心16层光大金控,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,16,http://www.ebasset.com/,是,普通会员,2013-05-08,,,,2017-06-28,
102,"2017-11-10 01:20:22",深圳市金中和投资管理有限公司,,深圳市金中和投资管理有限公司,,P1000296,79923847-3,2014-04-01,2007-02-15,广东省深圳市福田区福中三路诺德中心16F,广东省深圳市福田区福田区福中三路诺德中心16F,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,11,www.golden18.cn,是,观察会员,2013-05-08,,,,2017-11-01,
103,"2017-11-10 01:20:22",上海从容投资管理有限公司,,上海从容投资管理有限公司,,P1000297,66782287-0,2014-04-01,2007-11-06,上海市金山区金山区山阳镇龙翔路1128弄30号101室,上海市浦东新区浦东新区峨山路505号东方纯一大厦8F,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,19,www.congrongfund.com,是,普通会员,2013-05-08,,,,2017-04-27,
104,"2017-11-10 01:20:26",西藏长金投资管理有限公司,,西藏长金投资管理有限公司,,P1000324,66814861-1,2014-04-01,2007-11-22,西藏自治区拉萨市城关区经济开发区西藏金采科技股份有限公司综合楼312号,广东省广州市天河区林和西路9号耀中广场A座501室,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,15,http://www.cj-gz.com.cn/,是,观察会员,2013-05-08,,,,2017-05-27,
105,"2017-11-10 01:20:30",暖流资产管理股份有限公司,,暖流资产管理股份有限公司,,P1000363,58642663-0,2014-04-01,2011-12-05,天津市滨海新区滨海新区津汉公路13888号滨海高新区滨海科技园日新道188号1号楼1117号,北京市朝阳区朝阳区朝阳公园路19号1001,"5,312.5","5,312.5",内资企业,100%,私募证券投资基金管理人,,24,http://www.genial-flow.com/,是,普通会员,2013-05-08,,,,2017-06-21,
106,"2017-11-10 01:20:31",深圳市泰瓴资产管理有限公司,,深圳市泰瓴资产管理有限公司,,P1000392,55865669-0,2014-04-01,2010-07-08,广东省深圳市南山区南山区粤兴二道6号武汉大学产学研大楼A503-II,广东省深圳市南山区南山区粤兴二道6号武汉大学产学研大楼B212,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,11,www.vvcapital.cn,是,观察会员,2013-06-28,,,,2017-06-30,
107,"2017-11-10 01:20:33",上海泓湖投资管理有限公司,,上海泓湖投资管理有限公司,,P1000395,55154723-X,2014-04-01,2010-03-04,上海市浦东新区浦东新区海徐路2577号5幢127室,上海市浦东新区浦东新区陆家嘴环路1000号6层,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,23,www.honghuinvest.com,是,观察会员,2013-06-28,,,,2017-06-22,
108,"2017-11-10 01:20:37",深圳和聚基金管理股份公司,,深圳和聚基金管理股份公司,,P1000397,55211765-3,2014-04-01,2010-03-01,广东省深圳市罗湖区深南东路5016号京基100大厦A座52层,广东省深圳市福田区中心三路8号中信证券大厦2218,"10,012.5","10,012.5",内资企业,100%,私募证券投资基金管理人,,12,http://www.heju.cc,是,观察会员,2013-06-28,,,,2017-07-19,
109,"2017-11-10 01:20:38",上海申毅投资股份有限公司,,上海申毅投资股份有限公司,,P1000404,76425203-X,2014-04-01,2004-06-23,上海市徐汇区徐汇区虹漕路421号65幢316室,上海市虹口区虹口区黄浦路99号10楼,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,26,www.shenyitz.com,是,普通会员,2013-06-28,,,,2017-08-07,
110,"2017-11-10 01:20:40",无锡智慧投资有限公司,,无锡智慧投资有限公司,,P1000411,72873393-6,2014-04-01,2001-05-29,江苏省无锡市惠山区洛社镇新兴路22号,江苏省无锡市滨湖区太和湾湖畔商业广场4号楼2楼,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,10,www.wuxizh.com,是,观察会员,2013-06-28,,,,2017-08-04,
