category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
201,"2018-06-13 03:30:40",汽车专卖店,汽车,11,"2018-06-12 23:37:56",汽车
202,"2018-06-13 03:31:02",汽车美容店,汽车,11,"2018-06-12 23:37:56",汽车
203,"2018-06-13 03:31:16",汽车维修,汽车,11,"2018-06-12 23:37:56",汽车
204,"2018-06-13 03:31:41",汽车用品店,汽车,11,"2018-06-12 23:37:56",汽车
205,"2018-06-13 03:31:48",汽车租赁店,汽车,11,"2018-06-12 23:37:56",汽车
206,"2018-06-13 03:31:53",中介,汽车,11,"2018-06-12 23:37:56",汽车
207,"2018-06-13 03:31:58",租车,汽车,11,"2018-06-12 23:37:56",汽车
208,"2018-06-13 03:31:58",汽车膜,汽车,11,"2018-06-12 23:37:56",汽车
209,"2018-06-13 03:32:02",轮胎,汽车,11,"2018-06-12 23:37:56",汽车
210,"2018-06-13 03:32:11",电动车,汽车,11,"2018-06-12 23:37:56",汽车
211,"2018-06-13 03:32:19",地暖,建材,12,"2018-06-12 23:37:56",建材
212,"2018-06-13 03:32:23",玻璃,建材,12,"2018-06-12 23:37:56",建材
213,"2018-06-13 03:32:32",硅藻泥,建材,12,"2018-06-12 23:37:56",建材
214,"2018-06-13 03:32:35",管业,建材,12,"2018-06-12 23:37:56",建材
215,"2018-06-13 03:32:53",门窗,建材,12,"2018-06-12 23:37:56",建材
216,"2018-06-13 03:32:57",除甲醛,建材,12,"2018-06-12 23:37:56",建材
217,"2018-06-13 03:33:03",雕塑,建材,12,"2018-06-12 23:37:56",建材
218,"2018-06-13 03:33:43",门业,建材,12,"2018-06-12 23:37:56",建材
219,"2018-06-13 03:34:07",油漆,建材,12,"2018-06-12 23:37:56",建材
220,"2018-06-13 03:34:46",墙纸墙面,建材,12,"2018-06-12 23:37:56",建材
221,"2018-06-13 03:34:58",瓷砖,建材,12,"2018-06-12 23:37:56",建材
222,"2018-06-13 03:35:11",五金配件,建材,12,"2018-06-12 23:37:56",建材
223,"2018-06-13 03:35:23",集成吊顶,建材,12,"2018-06-12 23:37:56",建材
224,"2018-06-13 03:36:05",地板,建材,12,"2018-06-12 23:37:56",建材
225,"2018-06-13 03:36:18",陶瓷,建材,12,"2018-06-12 23:37:56",建材
226,"2018-06-13 03:36:33",窗,建材,12,"2018-06-12 23:37:56",建材
