category.id,category.ts,category.category,category.mark
1,"2020-08-05 03:34:25",Cargo,accessory
2,"2020-08-05 03:34:25","Floor Mats",accessory
3,"2020-08-05 03:34:25","Wheel Accessories",accessory
4,"2020-08-05 03:34:25","Mud Guards",accessory
5,"2020-08-05 03:34:25","Roof Racks",accessory
6,"2020-08-05 03:34:25","Exterior Accessories",accessory
7,"2020-08-05 03:34:25","Interior Accessories",accessory
8,"2020-08-05 03:36:18","Air Filters",part
9,"2020-08-05 03:36:18","Belts and Hoses",part
10,"2020-08-05 03:36:18","Fuel Filters",part
11,"2020-08-05 03:36:18","Oil Filters",part
12,"2020-08-05 03:36:18","Spark Plugs",part
13,"2020-08-05 03:36:18","Wiper Blades",part
