image_slug.id,image_slug.ts,bike.id,bike.ts,bike.title,bike.description,bike.votes,bike.overall_rating,bike.overall_rating_for_naked,bike.engine_performance,bike.engine_performance_for_naked,bike.reliability_problem_free,bike.reliability_problem_free_for_naked,bike.fun_factor,bike.fun_factor_for_naked,bike.value_for_money,bike.value_for_money_for_naked,bike.repair_maintenance_costs,bike.repair_maintenance_costs_for_naked,bike.design_and_look,bike.design_and_look_for_naked,bike.offroad_capability,bike.offroad_capability_for_naked,bike.racing_track_capability,bike.racing_track_capability_for_naked,bike.touring_capability,bike.touring_capability_for_naked,bike.low_accident_risk,bike.low_accident_risk_for_naked
311,"2018-12-26 23:29:12",442,"2019-01-11 05:27:44","Brixton BX 250",,,,,,,,,,,,,,,,,,,,,,,,
312,"2018-12-26 23:29:21",443,"2019-01-09 02:22:46","Brixton Glanville 250 X","The Glanville 250 X is not just a BX 125 with a larger engine, but rather a completely redesigned model, in an independent style featuring KOSO LED indicators in the handlebars, BRIXTON LED headlamps and LED tail light",,,,,,,,,,,,,,,,,,,,,,,
313,"2018-12-26 23:29:41",444,"2019-01-16 20:43:32","Brough Superior Pendine Sand Racer","?Pendine? is to the UK what ?Bonneville? is to the Yanks. Well, sort of. This famous 7-miles stretch of beach along Carmarthen Bay in Wales has over the last century played host to hundreds of motor racing competitions and record attempts on both two and four wheels?and it?s seen its share of disaster too...",,,,,,,,,,,,,,,,,,,,,,,
314,"2018-12-26 23:29:52",445,"2019-01-16 20:43:44","Brough Superior SS100","Brough Superior is a legendary marque in the motorcycle world, its products renowned for the highest level of quality, innovation and design. For twenty years the original company, owned by George Brough, created glorious motorcycles, known for their excellent performance and unrivalled engineering. George Brough?s factory closed in 1940 but today Brough Superior is back.",,,,,,,,,,,,,,,,,,,,,,,
315,"2018-12-26 23:29:57",446,"2019-01-07 21:29:20","BucciMoto BR10-GP Daytona Anima",,,,,,,,,,,,,,,,,,,,,,,,
316,"2018-12-26 23:30:09",447,"2019-01-07 21:29:25","BucciMoto BR10-GP YX-Tokawa-Gpx",,,,,,,,,,,,,,,,,,,,,,,,
317,"2018-12-26 23:30:22",448,"2018-12-26 04:18:54","California Scooter SG250 Cafe Racer",,,,,,,,,,,,,,,,,,,,,,,,
318,"2018-12-26 23:30:27",449,"2018-12-26 23:30:27","CCM Spitfire","The bike that launched the SkunkwerX series, a limited edition of 150 machines sold out almost as soon as they were launched. The gorgeous lines of the artisan frame, sculpted tank and a thumping 600cc 6-speed engine are the basis for the variants that would follow.",,,,,,,,,,,,,,,,,,,,,,,
319,"2018-12-26 23:31:05",450,"2018-12-26 23:31:05","CCM Spitfire Bobber","The Bobber or ?Bob-Job?evolved in 1930?s America from the ?Cut-Down? bikes of the 1920?s. These were stripped back minimalist machines with all accessories removed, a shortened rear and a lowered seat height making for a more compact, lighter motorcycle.",,,,,,,,,,,,,,,,,,,,,,,
320,"2018-12-26 23:31:14",451,"2018-12-26 23:31:14","CCM Spitfire Cafe Racer","Born in the 1950?s, the Caf? Racer movement is possibly the most influential movement in motorcycling history. These stripped-down production bikes were used to get from one caf? to the next as swiftly as possible with the magical ?ton? their goal. This biking sub-culture inspired the large manufacturers to develop the sports bikes that we see today.",,,,,,,,,,,,,,,,,,,,,,,
321,"2018-12-26 23:31:24",452,"2018-12-26 23:31:24","CCM Spitfire Flat Tracker","Originating in the USA, Flat Track racing is one of the oldest forms of motorsport. Its popularity spiked in 1971 with the launch of ?On any Sunday? bringing this exciting sport to the masses. CCM enjoyed success on the short circuits with Marco Belli at the helm, taking the FT510 to overall victory in the 2008 European short track championship. The new Spitfire Flat Tracker takes its inspiration from those early pioneers with the signature trademarks of a CCM machine.",,,,,,,,,,,,,,,,,,,,,,,
322,"2018-12-26 23:31:27",453,"2019-01-02 21:49:44","CCM Spitfire Scrambler","Back in the 70?s, racetracks echoed to the sound of rolling thunder when CCM took on the mighty teams and won. The new Spitfire Scrambler takes its styling cues from those glory days when the young Alan Clews would commute during the week on his bike then take it racing at the weekend.",3,70.3,64.4,74.4,68.8,74.4,68.9,84.5,71.4,81.2,67.6,67.6,60.6,84.5,71.0,77.8,47.5,71.0,59.6,30.3,63.0,57.4,65.5
323,"2018-12-26 23:31:41",454,"2019-01-11 05:28:02","Cleveland Iron One","From a traditional frame, to a traditional style motor, no overhead cams, no 4 valve heads. Simplicity has its benefits. A simple OHV motor with 1 intake and 1 exhaust port keep parts complexity down, with providing plenty of power for cruising.",,,,,,,,,,,,,,,,,,,,,,,
324,"2018-12-26 23:31:54",455,"2019-01-07 21:29:38","Cobra CX50 FWE","Cobra set the mini motocross world on fire in 2016 with the introduction of its Factory Works Edition King 50. The FWE win record is staggering, and in 2018 we?re stepping it up once again with improvements to the engine, suspension, and brakes. The scoreboard is clear, if you want to be a winner at the world?s biggest events, make sure you?re riding a Cobra FWE.",,,,,,,,,,,,,,,,,,,,,,,
325,"2018-12-26 23:32:02",456,"2019-01-09 02:24:29","Cobra CX50 JR","The Cobra CX50JR?s record remains firmly in tact. With Wyatt Thurman?s win in 2017, the Loretta Lynn?s championship run for this little machine was extended to 22 straight years.",,,,,,,,,,,,,,,,,,,,,,,
326,"2018-12-26 23:32:09",457,"2019-01-01 23:15:13","Cobra CX50 P3","By popular demand?Cobra?s beginning race bike is back! With its full race suspension, Cobra Venom 50cc powerplant, and championship wining chassis, this will be the bike to beat in the Special Limited class in 2018.",,,,,,,,,,,,,,,,,,,,,,,
