project.id,project.ts,project.project,project.total_price_from,project.total_price_to,project.description
101,"2021-02-24 01:38:42","Exhaust Pipe Replacement","$1,024","$1,047","""laborLow"":""$88"",""laborHigh"":""$111"",""partsLow"":null,""partsHigh"":""$936"","
102,"2021-01-24 11:16:29","Fuel Evaporative Canister Replacement",$249,$268,"""laborLow"":""$71"",""laborHigh"":""$89"",""partsLow"":null,""partsHigh"":""$179"","
103,"2021-02-24 01:39:00","Fuel Filter Replacement",$249,$295,"""laborLow"":""$176"",""laborHigh"":""$222"",""partsLow"":null,""partsHigh"":""$73"","
104,"2021-02-24 01:39:20","Fuel Injector Replacement","$1,274","$1,551","""laborLow"":""$463"",""laborHigh"":""$584"",""partsLow"":""$811"",""partsHigh"":""$967"","
105,"2021-02-24 01:39:40","Fuel Level Sending Unit Replacement",$671,$989,"""laborLow"":""$101"",""laborHigh"":""$127"",""partsLow"":""$570"",""partsHigh"":""$862"","
106,"2021-02-24 01:40:13","Fuel Pressure Test",$55,$69,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":null,"
107,"2021-01-24 11:21:45","Fuel Pump Replacement",$382,$699,"""laborLow"":""$96"",""laborHigh"":""$121"",""partsLow"":""$286"",""partsHigh"":""$579"","
108,"2021-01-24 11:22:30","Fuel Tank Replacement",$921,"$1,191","""laborLow"":""$385"",""laborHigh"":""$486"",""partsLow"":""$536"",""partsHigh"":""$705"","
109,"2021-02-24 01:40:29","Head Gasket Replacement","$1,096","$1,322","""laborLow"":""$858"",""laborHigh"":""$1,082"",""partsLow"":""$238"",""partsHigh"":""$240"","
110,"2021-02-24 01:41:45","Ignition Coil Replacement",$624,$638,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":""$591"",""partsHigh"":""$596"","
111,"2021-02-24 01:42:10","Ignition Timing Adjust",$33,$42,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":null,""partsHigh"":null,"
112,"2021-02-24 01:42:34","Intake Manifold Gasket Replacement",$527,$606,"""laborLow"":""$295"",""laborHigh"":""$373"",""partsLow"":""$232"",""partsHigh"":""$233"","
113,"2021-01-24 11:26:18","Knock Sensor Replacement","$1,162","$1,453","""laborLow"":""$1,100"",""laborHigh"":""$1,388"",""partsLow"":""$62"",""partsHigh"":""$66"","
114,"2021-02-24 01:43:41","MAP Sensor Replacement",$162,$192,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":""$107"",""partsHigh"":""$123"","
115,"2021-01-24 11:28:06","OBDII Drive Cycle Test",$55,$69,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":null,"
116,"2021-02-24 01:44:55","Oil Change",$114,$126,"""laborLow"":""$44"",""laborHigh"":""$56"",""partsLow"":null,""partsHigh"":""$70"","
117,"2021-02-24 01:45:19","Oil Pump Replacement","$1,023","$1,194","""laborLow"":""$656"",""laborHigh"":""$828"",""partsLow"":null,""partsHigh"":""$367"","
118,"2021-01-24 11:30:13","Oxygen Sensor Replacement",$271,$586,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":""$216"",""partsHigh"":""$516"","
119,"2021-01-24 11:30:40","Oxygen Sensor Test",$44,$56,"""laborLow"":""$44"",""laborHigh"":""$56"",""partsLow"":null,""partsHigh"":null,"
120,"2021-01-24 11:31:05","PCV Valve Replacement",$67,$75,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":null,""partsHigh"":""$34"","
121,"2021-01-24 11:31:34","Powertrain Control Module Replacement","$1,583","$1,603","""laborLow"":""$75"",""laborHigh"":""$94"",""partsLow"":null,""partsHigh"":""$1,508"","
122,"2021-01-24 11:32:58","Powertrain Control System Diagnosis & Testing",$55,$69,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":null,"
123,"2021-01-24 11:33:28","Purge Valve Replacement",$158,$174,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":""$125"",""partsHigh"":""$132"","
124,"2021-01-24 11:34:49","Radiator Fan Motor Replacement",$443,$460,"""laborLow"":""$66"",""laborHigh"":""$83"",""partsLow"":null,""partsHigh"":""$377"","
125,"2021-01-24 11:35:03","Radiator Hose Replacement",$90,$107,"""laborLow"":""$66"",""laborHigh"":""$83"",""partsLow"":null,""partsHigh"":""$24"","
