data_year_indicator_time.id,data_year_indicator_time.ts,data_year_indicator_time.time,data_year_indicator_time.value,data_year_indicator.id,data_year_indicator.ts,data_year_indicator.name,data_year_indicator.description,category_2_year_x_region.id,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
101,"2018-05-25 05:34:54",2016,,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
102,"2018-05-25 05:34:54",2015,,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
103,"2018-05-25 05:34:54",2014,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
104,"2018-05-25 05:34:54",2013,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
105,"2018-05-25 05:34:54",2012,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
106,"2018-05-25 05:34:54",2011,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
107,"2018-05-25 05:34:54",2010,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
108,"2018-05-25 05:34:54",2009,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
109,"2018-05-25 05:34:54",2008,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
110,"2018-05-25 05:34:54",2007,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
111,"2018-05-25 05:34:54",2006,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
112,"2018-05-25 05:34:54",2005,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
113,"2018-05-25 05:34:54",2004,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
114,"2018-05-25 05:34:54",2003,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
115,"2018-05-25 05:34:54",2002,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
116,"2018-05-25 05:34:54",2001,2,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
117,"2018-05-25 05:34:54",2000,5,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
118,"2018-05-25 05:34:54",1999,,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
119,"2018-05-25 05:34:54",1998,,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
120,"2018-05-25 05:34:54",1997,,6,"2018-05-24 05:21:54",县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
121,"2018-05-25 05:34:58",2016,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
122,"2018-05-25 05:34:58",2015,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
123,"2018-05-25 05:34:58",2014,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
124,"2018-05-25 05:34:58",2013,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
125,"2018-05-25 05:34:58",2012,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
126,"2018-05-25 05:34:58",2011,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
127,"2018-05-25 05:34:58",2010,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
128,"2018-05-25 05:34:58",2009,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
129,"2018-05-25 05:34:58",2008,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
130,"2018-05-25 05:34:58",2007,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
131,"2018-05-25 05:34:58",2006,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
132,"2018-05-25 05:34:58",2005,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
133,"2018-05-25 05:34:58",2004,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
134,"2018-05-25 05:34:58",2003,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
135,"2018-05-25 05:34:58",2002,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
136,"2018-05-25 05:34:58",2001,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
137,"2018-05-25 05:34:58",2000,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
