college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
111,"2018-03-18 03:45:34","Hunan University",40.4,,,"410082 China",http://www.hnu.edu.cn/
112,"2018-03-18 03:45:47","Ankara University",40.2,Ankara,,"Dögol Caddesi, Tandoğan Ankara, 06100 Turkey",http://en.ankara.edu.tr/
113,"2018-03-18 03:45:53","Isfahan University of Technology",40.2,Isfahan,,"Isfahan Iran",http://www.iut.ac.ir/en/
114,"2018-03-18 03:45:56","University of Electronic Science and Technology of China",39.9,"Chengdu, Sichuan",,"4 Jianshe North Road 2nd Section Chengdu, Sichuan 610054 China",http://www.oice.uestc.edu.cn/en/
115,"2018-03-18 03:46:09","University of Ulsan",39.8,Ulsan,,"93 Daehak-ro, Nam-gu Ulsan, 44610 South Korea",http://en.ulsan.ac.kr/contents/main/
116,"2018-03-18 03:46:25","Renmin University of China",39.4,Beijing,,"No. 59 Zhongguancun St Beijing, 100872 China",http://www.ruc.edu.cn/en
117,"2018-03-18 03:46:30","King Fahd University of Petroleum and Minerals (KFUPM)",38.7,Dhahran,,"Dhahran, 31261 Saudi Arabia",http://www.kfupm.edu.sa/default.aspx
118,"2018-03-18 03:46:39","Ege University",35.9,İzmir,,"Bornova İzmir, 35040 Turkey",http://ege.edu.tr/index.php?lid=2&SayfaID=641&cat=details
119,"2018-03-18 03:46:48","Aligarh Muslim University",35.8,Aligarh,,"Uttar Pradesh Aligarh India",http://www.amu.ac.in/
120,"2018-03-18 03:46:54","Beijing University of Chemical Technology",35.8,Beijing,,"No.15, East Road, North 3rd Ring Beijing, 100029 China",https//english.buct.edu.cn
121,"2018-03-18 03:46:58","Indian Institute of Technology Kanpur",35.8,"Kanpur, Uttar Pradesh",,"Kanpur, Uttar Pradesh 208016 India",http://www.iitk.ac.in/
122,"2018-03-18 03:47:09","National Taiwan University of Science and Technology",35.8,"Taipei City",,"No.43, Sec. 4, Keelung Rd. Taipei City, 10607 Taiwan",http://www-e.ntust.edu.tw/home.php
123,"2018-03-18 03:47:17","Indian Institute of Technology (IIT) - Roorkee",35.7,"Roorkee, Uttarakhand",,"Roorkee- Haridwar Highway Roorkee, Uttarakhand, 247667 India",http://www.iitr.ac.in/
124,"2018-03-18 03:47:30","Koc University - Turkey",35.7,Istanbul,,"Rumelifeneri Yolu Istanbul, 34450 Turkey",https://ku.edu.tr/en/home
125,"2018-03-18 03:47:37","University of Delhi",35.4,"New Delhi",,"New Delhi, 110007 India",http://www.du.ac.in/du/
126,"2018-03-18 03:47:41","Ocean University of China",35.3,"Quingdao, Shandong",,"238 Songling Road Quingdao, Shandong China",http://www.ouc.edu.cn/
127,"2018-03-18 03:47:51","Southwest University - China",35.2,Chongqing,,"No.2 Tiansheng Road Chongqing, 400715 China",http://www.swu.edu.cn/english/
128,"2018-03-18 03:47:55","National Sun Yat-Sen University",35,Kaohsiung,,"70 Lienhai Rd. Kaohsiung, 80424 Taiwan",http://www.nsysu.edu.tw/bin/home.php?Lang=en
129,"2018-03-18 03:48:06","Northeastern University - China",34.8,Shenyang,,"No.11, Lane 3, WenHua Road Shenyang, 110819 China",http://www.neu.edu.cn/
130,"2018-03-18 03:48:10","Capital Medical University",34.6,Beijing,,"No. 10 right outside the Western headlines Beijing, 100054 China",http://www.ccmu.edu.cn/english
131,"2018-03-18 03:48:22","Fuzhou University",34.6,"Fuzhou, Fujian",,"2 Xue Yuan Road Fuzhou, Fujian, 350108 China",http://219.229.134.146/html/EN/index.shtml
132,"2018-03-18 03:48:28","Huazhong Agricultural University",34.6,"Wuhan, Hubei",,"Lake Lion Street One Wuhan, Hubei 430070 China",http://hzau.edu.cn/
133,"2018-03-18 03:48:35","Cukurova University",34.4,Adana,,"Balcali, Saricam Adana, 1330 Turkey",http://www.cu.edu.tr/
134,"2018-03-18 03:48:47","Ritsumeikan University",34.4,Kyoto,,"56-1 Tojiin Kitamachi Kyoto, 603-8577 Japan",http://www.ritsumei.jp/index_j.html
135,"2018-03-18 03:49:05","University of Macau",34.4,Taipa,,"Avenida da Universidade Taipa Macau",http://www.umac.mo/
136,"2018-03-18 03:49:17","Nanjing University of Aeronautics and Astronautics",34.3,"Nanjing, Jiangsu",,"29 Yudao Street Nanjing, Jiangsu 210016 China",http://iao.nuaa.edu.cn/
137,"2018-03-18 03:49:27","China Medical University Taiwan",34.2,Taichung,,"No.91, Hsueh-Shih Road Taichung, 40402 Taiwan",http://english.cmu.edu.tw/
