category.id,category.ts,category.title,category.slug,category.business_total
424,"2024-02-24 13:09:20",Packings-Mechanical,packings-mechanical,140
427,"2024-02-24 13:09:20",Fasteners-Industrial,fasteners-industrial,8140
436,"2024-02-24 13:09:20","Auto Seat Covers",auto-seat-covers,1502
437,"2024-02-24 13:09:20","Tops & Upholstery-Wholesale & Manufacturers",tops-upholstery-wholesale-manufacturers,1499
438,"2024-02-24 13:09:20","Boat Covers",boat-covers,3367
439,"2024-02-24 13:09:20","Tops & Upholstery",tops-upholstery,7343
440,"2024-02-24 13:09:20","Carpet & Rug Distributors & Manufacturers",carpet-rug-distributors-manufacturers,2428
442,"2024-02-24 13:09:20","Fabrics-Wholesale & Manufacturers",fabrics-wholesale-manufacturers,2012
445,"2024-02-24 13:09:20","Upholsterers Supplies",upholsterers-supplies,406
446,"2024-02-24 13:09:20","Upholsterers Supply-Wholesale & Manufacturers",upholsterers-supply-wholesale-manufacturers,141
448,"2024-02-24 13:09:20","Upholstery Fabrics-Wholesale & Manufacturers",upholstery-fabrics-wholesale-manufacturers,456
475,"2024-02-24 13:09:20","Manufacturers Agents & Representatives",manufacturers-agents-representatives,14224
488,"2024-02-24 13:09:20","Home Decor",home-decor,28299
489,"2024-02-24 13:09:20",Housewares,housewares,14324
490,"2024-02-24 13:09:20",Mattresses,mattresses,32833
508,"2024-02-24 13:09:20",Trophies,trophies,8011
509,"2024-02-24 13:09:20","Plaques & Medals",plaques-medals,7957
515,"2024-02-24 13:09:20","Trophy Engravers",trophy-engravers,827
542,"2024-02-24 13:09:20","Advertising Specialties",advertising-specialties,61192
546,"2024-02-24 13:09:20","Printing Services",printing-services,55168
548,"2024-02-24 13:09:20",Signs,signs,42753
562,"2024-02-24 13:09:20","Power Transmission Equipment",power-transmission-equipment,1568
568,"2024-02-24 13:09:20",Doors,doors,29366
569,"2024-02-24 13:09:20",Frames,frames,29460
570,"2024-02-24 13:09:20","& Accessories",-accessories,29235
572,"2024-02-24 13:09:20","Storm Windows & Doors",storm-windows-doors,4669
573,"2024-02-24 13:09:20",Windows,windows,48187
575,"2024-02-24 13:09:20","Antique Repair & Restoration",antique-repair-restoration,3722
576,"2024-02-24 13:09:20",Antiques,antiques,36585
577,"2024-02-24 13:09:20","Auto Repair & Service",auto-repair-service,366298
578,"2024-02-24 13:09:20","Automobile Accessories",automobile-accessories,102128
579,"2024-02-24 13:09:20","Automobile Parts & Supplies",automobile-parts-supplies,160107
580,"2024-02-24 13:09:20","Automobile Upholstery Cleaning",automobile-upholstery-cleaning,1590
581,"2024-02-24 13:09:20","Cleaning Contractors",cleaning-contractors,71787
585,"2024-02-24 13:09:20","Upholstery Cleaners",upholstery-cleaners,22356
594,"2024-02-24 13:09:20","Building Contractors",building-contractors,296491
595,"2024-02-24 13:09:20","Energy Conservation Consultants",energy-conservation-consultants,7913
596,"2024-02-24 13:09:20","General Contractors",general-contractors,557243
598,"2024-02-24 13:09:20","Insulation Materials",insulation-materials,4086
607,"2024-02-24 13:09:20","Conveyors & Conveying Equipment",conveyors-conveying-equipment,1472
608,"2024-02-24 13:09:20","Conveyors & Conveying Equipment-Wholesale & Manufacturers",conveyors-conveying-equipment-wholesale-manufacturers,966
615,"2024-02-24 13:09:20",Lumber,lumber,17697
616,"2024-02-24 13:09:20",Lumber-Wholesale,lumber-wholesale,7505
623,"2024-02-24 13:09:20","Wood Products",wood-products,7133
624,"2024-02-24 13:09:20","Playground Equipment",playground-equipment,1374
625,"2024-02-24 13:09:20",Playgrounds,playgrounds,2889
632,"2024-02-24 13:09:20","Plastics-Finished-Wholesale & Manufacturers",plastics-finished-wholesale-manufacturers,5743
635,"2024-02-24 13:09:20","Sign Lettering",sign-lettering,3203
661,"2024-02-24 13:09:20",Gaskets-Manufacturers,gaskets-manufacturers,218
667,"2024-02-24 13:09:20","Automobile Machine Shop",automobile-machine-shop,25065
668,"2024-02-24 13:09:20","CAD Systems & Services",cad-systems-services,1112
669,"2024-02-24 13:09:20","Computer Software & Services",computer-software-services,105230
670,"2024-02-24 13:09:20","Designers-Industrial & Commercial",designers-industrial-commercial,7380
