model_x_year_x_system_x_assemble_x_part.id,model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,model.model_short,brand.id,brand.ts,brand.brand,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.note,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.data_model
332,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,332,"2019-02-20 22:34:55","17N 01021612 hexagon bolt",17,"N 01021612",,M6X18,
333,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,333,"2019-02-26 15:52:26","18051 103 152 sealing flange",18,"051 103 152",1,1,1Y
334,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,334,"2019-02-26 15:52:26","19026 103 161 B seal",19,"026 103 161 B",1,1,1Y
335,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,335,"2019-02-26 15:52:26","20N 0432072 cylinder pin",20,"N 0432072",4,8X14,1Y
336,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,336,"2019-02-20 22:34:55","21068 103 157 D oil spray jetM >> AHU 100 000",21,"068 103 157 D",,4;4,
337,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,337,"2019-02-20 22:34:55","(21)028 103 157 A oil spray jetM AHU 100 001>>M AFN 150 001>>",(21),"028 103 157 A",,M10,
338,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,338,"2019-02-20 22:34:55","22N 90241501 socket head bolt with hexagon socket headM >> AHU 100 000M >> AFN 150 000",22,"N 90241501",,M6X10,
339,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,339,"2019-02-20 22:34:55","23 discont. / replace:",23,,1,,
340,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,340,"2019-02-20 22:34:55","(24)068 103 171 F sealing flangeM >> AHU 390 000M >> AFN 576 000",(24),"068 103 171 F",,rear,"2003.96 - 2008.98"
341,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,341,"2019-02-20 22:34:55","(24)028 103 171 B sealing flangeM AHU 390 001>>M AFN 576 001>>",(24),"028 103 171 B",,rear,
342,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,342,"2019-02-20 22:34:55","25026 103 181 B sealM >> AHU 390 000M >> AFN 576 000",25,"026 103 181 B",,1;1,"2003.96 - 2008.98"
343,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,343,"2019-02-20 22:34:55","26022 103 139 dowel sleeve",26,"022 103 139",2,"16X13,5",
344,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,344,"2019-02-26 15:52:26","27051 103 601 engine oil sump",27,"051 103 601",1,1,1Y
345,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,345,"2019-02-23 00:59:44","28044 103 609 D seal",28,"044 103 609 D",1,1,
346,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,346,"2019-02-20 22:34:55","(28)044 103 609 D sealM >> AHU 760 000M >> AFN 866 421",(28),"044 103 609 D",,1;1,"2003.96 - 2004.99"
347,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,347,"2019-02-20 22:34:55","28AD 176404A2 silicone sealantM AHU 760 001>>M AFN 866 422>>",28A,"D 176404A2",,93G,
348,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,348,"2019-02-20 22:34:55","29N 0138492 o-ring",29,"N 0138492",1,14X20,
349,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,349,"2019-02-26 15:52:26","30N 90288901 oil drain plug",30,"N 90288901",1,"M14X1,5X16",1Y
350,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,350,"2019-02-20 22:34:55","31N 90423402 bolt, hex. hd. with shoulder, self-locking",31,"N 90423402",20,M6X17,
351,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,351,"2019-02-20 22:34:55","32044 103 647 B cover plate",32,"044 103 647 B",1,upper,
352,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,352,"2019-02-20 22:34:55","32028 103 647 D cover plate",32,"028 103 647 D",1,upper,
353,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,353,"2019-02-20 22:34:55","(32)044 105 551 cover plate",(32),"044 105 551",1,upper,
354,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,354,"2019-02-28 02:30:42","33N 0122265 spring washer",33,"N 0122265",6,6,ABF
355,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,355,"2019-02-20 22:34:55","34N 0143401 bolt, hex. hd. with shoulder, self-locking",34,"N 0143401",3,M6X10,
356,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,356,"2019-02-20 22:34:55","35 cover platesee illustration:see illustration:",35,,,,
357,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,357,"2019-02-20 22:34:55","36N 0102279 bolt, hexagon head self-locking",36,"N 0102279",2,M7X12,
358,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,358,"2019-02-20 22:34:55","41028 103 634 tube for oil dipstick",41,"028 103 634",1,1,
359,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,359,"2019-02-20 22:34:55","42028 103 663 B guide funnel",42,"028 103 663 B",1,1,
360,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,360,"2019-02-20 22:34:55","43028 103 660 cover for oil sump",43,"028 103 660",1,1,
361,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,361,"2019-02-20 22:34:55","-028 103 952 A spreader rivet",-,"028 103 952 A",1,1,
362,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,362,"2019-02-28 02:25:58","-037 198 667 repair setcover for oil sump",-,"037 198 667",1,1,AFN
363,24,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,24,"2019-02-19 21:18:53","cylinder block with pistonsoil sump","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,363,"2019-02-20 22:34:55","-028 198 011 D gasket set for cylinder blockuse if required:",-,"028 198 011 D",,"044 103 609 D",
364,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",364,"2019-02-20 22:35:07","cylinder headcylinder head cover",,,,,
366,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",366,"2019-02-20 22:35:07","(1)-048 103 265 KX cylinder head with valves and camshaftDetail of the restored at the factory",(1)-,"048 103 265 KX",1,1,
367,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",367,"2019-02-20 22:35:07","3038 103 085 C shaft oil seal (shaft rotation: to right)",3,"038 103 085 C",1,47X10X32,
368,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",368,"2019-02-20 22:35:07","5N 01155811 washer",5,"N 01155811",8,"8,4X15X1,6",
369,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",369,"2019-02-20 22:35:07","6N 0110088 hexagon nut",6,"N 0110088",8,M8,
370,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",370,"2019-02-26 07:15:35","7N 0444115 threaded pin",7,"N 0444115",8,M8X30,
371,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",371,"2019-02-20 22:35:07","-N 90296401 threaded pin",-,"N 90296401",1,M10X40,
372,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",372,"2019-02-20 22:35:07","-N 91148001 double stud with hexagon drive",-,"N 91148001",1,M6X22/M6X14,
373,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",373,"2019-02-25 02:45:30","10035 103 379 bungs",10,"035 103 379",1,"8,9",
374,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",374,"2019-02-20 22:35:07","11048 103 383 D cylinder head gasket (metal)",11,"048 103 383 D",1,1,
375,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",375,"2019-02-20 22:35:07","12A049 103 384 B socket head bolt with inner multipoint head",12A,"049 103 384 B",10,"M11X1,5X96",
376,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",376,"2019-02-20 22:35:07","13N 01191410 end cap",13,"N 01191410",24,24,
377,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",377,"2019-02-20 22:35:07","(13)N 0119191 end capoversize",(13),"N 0119191",25,25,
378,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",378,"2019-02-20 22:35:07","16056 103 397 threaded pin",16,"056 103 397",8,M8X56,
379,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",379,"2019-02-20 22:35:07","17AN 10186301 threaded pin",17A,"N 10186301",8,M6X20,
380,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",380,"2019-02-25 10:16:10","18037 103 419 B valve guide",18,"037 103 419 B",8,"36,5MM/7MM",
381,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",381,"2019-02-20 22:35:07","19037 103 469 N cylinder head cover",19,"037 103 469 N",1,1,
382,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",382,"2019-02-20 22:35:07","20026 103 547 oil deflector",20,"026 103 547",1,1,
383,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",383,"2019-02-20 22:35:07","21056 103 591 strip",21,"056 103 591",2,2,
384,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",384,"2019-02-20 22:35:07","23N 01100627 hexagon nut",23,"N 01100627",8,M6,
385,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",385,"2019-02-20 22:35:07","29A051 103 483 A seal",29A,"051 103 483 A",1,1,
386,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",386,"2019-02-25 02:45:30","3006B 103 485 C end cap",30,"06B 103 485 C",1,1,
387,25,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,25,"2019-02-19 21:18:53","cylinder headcylinder head cover",ADY,"2.0 ltr.",387,"2019-02-25 02:45:30","3106A 103 483 D seal",31,"06A 103 483 D",1,1,
388,26,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,26,"2019-02-19 21:18:53","cylinder headcylinder head cover","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,364,"2019-02-20 22:35:07","cylinder headcylinder head cover",,,,,
390,26,2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine,26,"2019-02-19 21:18:53","cylinder headcylinder head cover","diesel eng.:1Z,AHU,AFN,AVG",1.9ltr.,390,"2019-02-27 20:38:23","-028 103 265 EX cylinder head with valves and camshaftM >> 1Z 770 000Detail of the restored at the factory",-,"028 103 265 EX",,1,"2003.95 - 2009.96"
