logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view,logo.logo_x_tag_id,logo.logo_image_id
21,"2020-07-23 11:41:38","Cow-abunga Burgers","Burger concept named after the famous saying from teenage mutant ninja turtles.",,"Client work","1,138","{
    ""75"": {
        ""logo_x_tag.id"": 75,
        ""tag.id"": 3,
        ""tag.ts"": ""2020-07-23 11:34:12"",
        ""tag.tag"": ""animal""
    },
    ""76"": {
        ""logo_x_tag.id"": 76,
        ""tag.id"": 76,
        ""tag.ts"": ""2020-07-23 11:41:38"",
        ""tag.tag"": ""fast food""
    },
    ""77"": {
        ""logo_x_tag.id"": 77,
        ""tag.id"": 77,
        ""tag.ts"": ""2020-07-23 11:41:38"",
        ""tag.tag"": ""food""
    },
    ""78"": {
        ""logo_x_tag.id"": 78,
        ""tag.id"": 78,
        ""tag.ts"": ""2020-07-23 11:41:38"",
        ""tag.tag"": ""cow""
    }
}","{
    ""21"": {
        ""logo_image.id"": 21,
        ""logo_image.path"": ""/b3/9c/94/db/b39c94db40b2c7ca367421d2f37522e7469ce78a.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/b3/9c/94/db/b39c94db40b2c7ca367421d2f37522e7469ce78a.png""
    }
}"
22,"2020-07-23 11:41:55",Bear,"Abstract bear logo (unused concept)",www.shalamanov.com,"Unused proposal","1,275","{
    ""80"": {
        ""logo_x_tag.id"": 80,
        ""tag.id"": 10,
        ""tag.ts"": ""2020-07-23 11:35:12"",
        ""tag.tag"": ""simple""
    },
    ""79"": {
        ""logo_x_tag.id"": 79,
        ""tag.id"": 79,
        ""tag.ts"": ""2020-07-23 11:41:55"",
        ""tag.tag"": ""elegant""
    },
    ""81"": {
        ""logo_x_tag.id"": 81,
        ""tag.id"": 81,
        ""tag.ts"": ""2020-07-23 11:41:55"",
        ""tag.tag"": ""negative space""
    },
    ""82"": {
        ""logo_x_tag.id"": 82,
        ""tag.id"": 82,
        ""tag.ts"": ""2020-07-23 11:41:55"",
        ""tag.tag"": ""layers""
    }
}","{
    ""22"": {
        ""logo_image.id"": 22,
        ""logo_image.path"": ""/9d/f6/78/d4/9df678d470b5e6d691087a2ce49da9453e35198a.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/9d/f6/78/d4/9df678d470b5e6d691087a2ce49da9453e35198a.png""
    }
}"
23,"2020-07-23 11:42:08",Octopus,"I made a sketch of this octopus in the past and recently I found it so I thought why not bring it to life. The strange ovals inside the 'O' letters represent octopus eyes, just to make a little mark & type connection.",Octopus,"Unused proposal",998,"{
    ""83"": {
        ""logo_x_tag.id"": 83,
        ""tag.id"": 83,
        ""tag.ts"": ""2020-07-23 11:42:08"",
        ""tag.tag"": ""water""
    },
    ""84"": {
        ""logo_x_tag.id"": 84,
        ""tag.id"": 84,
        ""tag.ts"": ""2020-07-23 11:42:08"",
        ""tag.tag"": ""spirals""
    },
    ""85"": {
        ""logo_x_tag.id"": 85,
        ""tag.id"": 85,
        ""tag.ts"": ""2020-07-23 11:42:08"",
        ""tag.tag"": ""sea""
    }
}","{
    ""23"": {
        ""logo_image.id"": 23,
        ""logo_image.path"": ""/a2/3d/fc/6d/a23dfc6dfb31e50b8bf62bb7dc43a5b144ff3de1.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/a2/3d/fc/6d/a23dfc6dfb31e50b8bf62bb7dc43a5b144ff3de1.png""
    }
}"
24,"2020-07-23 11:42:24","Bolt Metals","Final logo for a Mining Company focused on electric vehicle battery manufacturing.<br /> <br /> Want to work together?<br /> DM or email for work inquiries:<br /> <br /> <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""3e5d51504a5f5d4a7e5b464e4c57535f4c4a5a5b4d575950105d5153"">[email protected]</a><br /> <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""f684998e979897d8989f95839a93859583d89fb6919b979f9ad895999b"">[email protected]</a>",dribbble,"Client work","1,449","{
    ""86"": {
        ""logo_x_tag.id"": 86,
        ""tag.id"": 86,
        ""tag.ts"": ""2020-07-23 11:42:24"",
        ""tag.tag"": ""battery""
    },
    ""87"": {
        ""logo_x_tag.id"": 87,
        ""tag.id"": 87,
        ""tag.ts"": ""2020-07-23 11:42:24"",
        ""tag.tag"": ""charge""
    },
    ""88"": {
        ""logo_x_tag.id"": 88,
        ""tag.id"": 88,
        ""tag.ts"": ""2020-07-23 11:42:24"",
        ""tag.tag"": ""vehicle""
    },
    ""89"": {
        ""logo_x_tag.id"": 89,
        ""tag.id"": 89,
        ""tag.ts"": ""2020-07-23 11:42:24"",
        ""tag.tag"": ""electric""
    }
}","{
    ""24"": {
        ""logo_image.id"": 24,
        ""logo_image.path"": ""/e7/59/a6/1c/e759a61cac69acb75c211f487b8cbe9e8ad6df3c.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/e7/59/a6/1c/e759a61cac69acb75c211f487b8cbe9e8ad6df3c.png""
    }
}"
25,"2020-07-23 11:42:42","Wolves Destiny","All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""c8adb2a9a4aca1bea9bae6a1a4bdbbbcbaa9aca7ba88b1a9a0a7a7e6aba7a5e6a5b0"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",827,"{
    ""90"": {
        ""logo_x_tag.id"": 90,
        ""tag.id"": 90,
        ""tag.ts"": ""2020-07-23 11:42:42"",
        ""tag.tag"": ""fire and ice""
    },
    ""91"": {
        ""logo_x_tag.id"": 91,
        ""tag.id"": 91,
        ""tag.ts"": ""2020-07-23 11:42:42"",
        ""tag.tag"": ""yinyang""
    },
    ""92"": {
        ""logo_x_tag.id"": 92,
        ""tag.id"": 92,
        ""tag.ts"": ""2020-07-23 11:42:42"",
        ""tag.tag"": ""wolf""
    }
}","{
    ""25"": {
        ""logo_image.id"": 25,
        ""logo_image.path"": ""/6d/fa/7b/77/6dfa7b773a06b7ea17328b47bdf444ae36d5506f.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/6d/fa/7b/77/6dfa7b773a06b7ea17328b47bdf444ae36d5506f.png""
    }
}"
26,"2020-07-23 11:43:08","Municipal Inspection","Municipal Inspection Service of Tbilisi City Hall",,"Client work",786,"{
    ""93"": {
        ""logo_x_tag.id"": 93,
        ""tag.id"": 93,
        ""tag.ts"": ""2020-07-23 11:43:08"",
        ""tag.tag"": ""Inspection""
    },
    ""94"": {
        ""logo_x_tag.id"": 94,
        ""tag.id"": 94,
        ""tag.ts"": ""2020-07-23 11:43:08"",
        ""tag.tag"": ""Municipal""
    },
    ""95"": {
        ""logo_x_tag.id"": 95,
        ""tag.id"": 95,
        ""tag.ts"": ""2020-07-23 11:43:08"",
        ""tag.tag"": ""tbilisi""
    }
}","{
    ""26"": {
        ""logo_image.id"": 26,
        ""logo_image.path"": ""/0f/cd/db/a1/0fcddba17499885da28782946bc445fd3f00634d.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/0f/cd/db/a1/0fcddba17499885da28782946bc445fd3f00634d.png""
    }
}"
27,"2020-07-23 11:43:10",Shot,"Shot. For sale.",,"Just for fun",883,"{
    ""96"": {
        ""logo_x_tag.id"": 96,
        ""tag.id"": 96,
        ""tag.ts"": ""2020-07-23 11:43:10"",
        ""tag.tag"": ""for sale""
    },
    ""97"": {
        ""logo_x_tag.id"": 97,
        ""tag.id"": 97,
        ""tag.ts"": ""2020-07-23 11:43:10"",
        ""tag.tag"": ""lettering""
    },
    ""98"": {
        ""logo_x_tag.id"": 98,
        ""tag.id"": 98,
        ""tag.ts"": ""2020-07-23 11:43:10"",
        ""tag.tag"": ""arrow""
    },
    ""99"": {
        ""logo_x_tag.id"": 99,
        ""tag.id"": 99,
        ""tag.ts"": ""2020-07-23 11:43:10"",
        ""tag.tag"": ""target""
    }
}","{
    ""27"": {
        ""logo_image.id"": 27,
        ""logo_image.path"": ""/6d/c5/f6/3c/6dc5f63ce844623390820657338d003ce02e811f.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/6d/c5/f6/3c/6dc5f63ce844623390820657338d003ce02e811f.png""
    }
}"
28,"2020-07-23 11:43:19","Ocean Lighthouse (for sale)","Logo of a typical red and white lighthouse with its foundation in the swirling waves of the sea. The beacon for ships is enclosed in a circle.<br /> <br /> Logo is exclusively for sale",,"For sale",956,"{
    ""100"": {
        ""logo_x_tag.id"": 100,
        ""tag.id"": 12,
        ""tag.ts"": ""2020-07-23 11:35:43"",
        ""tag.tag"": ""logo""
    },
    ""101"": {
        ""logo_x_tag.id"": 101,
        ""tag.id"": 101,
        ""tag.ts"": ""2020-07-23 11:43:19"",
        ""tag.tag"": ""brandmaistro""
    },
    ""102"": {
        ""logo_x_tag.id"": 102,
        ""tag.id"": 102,
        ""tag.ts"": ""2020-07-23 11:43:19"",
        ""tag.tag"": ""blue""
    },
    ""103"": {
        ""logo_x_tag.id"": 103,
        ""tag.id"": 103,
        ""tag.ts"": ""2020-07-23 11:43:19"",
        ""tag.tag"": ""white""
    }
}","{
    ""28"": {
        ""logo_image.id"": 28,
        ""logo_image.path"": ""/02/02/2d/4d/02022d4d4dac09383cb2846632f5174499546d4c.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/02/02/2d/4d/02022d4d4dac09383cb2846632f5174499546d4c.png""
    }
}"
29,"2020-07-23 11:43:25","The winged beast logo","The magnificent winged beast. He is the embodiment of power and solidity. His magnificent posture speaks of strength and authority.","logoground (buy logo)","For sale",983,"{
    ""105"": {
        ""logo_x_tag.id"": 105,
        ""tag.id"": 3,
        ""tag.ts"": ""2020-07-23 11:34:12"",
        ""tag.tag"": ""animal""
    },
    ""104"": {
        ""logo_x_tag.id"": 104,
        ""tag.id"": 12,
        ""tag.ts"": ""2020-07-23 11:35:43"",
        ""tag.tag"": ""logo""
    },
    ""106"": {
        ""logo_x_tag.id"": 106,
        ""tag.id"": 106,
        ""tag.ts"": ""2020-07-23 11:43:25"",
        ""tag.tag"": ""lion""
    },
    ""107"": {
        ""logo_x_tag.id"": 107,
        ""tag.id"": 107,
        ""tag.ts"": ""2020-07-23 11:43:25"",
        ""tag.tag"": ""tiger""
    }
}","{
    ""29"": {
        ""logo_image.id"": 29,
        ""logo_image.path"": ""/e2/4b/fc/cf/e24bfccffa02d265447b1cf85c0f77fec7bfd441.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/e2/4b/fc/cf/e24bfccffa02d265447b1cf85c0f77fec7bfd441.png""
    }
}"
30,"2020-07-23 11:43:47","Rabbit Racing Logo Tote","The Rabbit Zone is a tote where rabbit competitions take place. Extraordinary charm, supernatural desire for victory. These are real champions!<br /> The idea of ​​holding a rabbit competition came from Western Europe. There, this popular show is held regularly and gathers thousands of fans. Rabbits of various breeds and stripes from indoor to agricultural are involved in various sports disciplines, such as short-distance races, overcoming an obstacle course and the most gambling competition - a rabbit tote.","logoground (buy logo)","For sale",605,"{
    ""108"": {
        ""logo_x_tag.id"": 108,
        ""tag.id"": 12,
        ""tag.ts"": ""2020-07-23 11:35:43"",
        ""tag.tag"": ""logo""
    },
    ""109"": {
        ""logo_x_tag.id"": 109,
        ""tag.id"": 109,
        ""tag.ts"": ""2020-07-23 11:43:47"",
        ""tag.tag"": ""bets""
    },
    ""110"": {
        ""logo_x_tag.id"": 110,
        ""tag.id"": 110,
        ""tag.ts"": ""2020-07-23 11:43:47"",
        ""tag.tag"": ""races""
    },
    ""111"": {
        ""logo_x_tag.id"": 111,
        ""tag.id"": 111,
        ""tag.ts"": ""2020-07-23 11:43:47"",
        ""tag.tag"": ""game""
    }
}","{
    ""30"": {
        ""logo_image.id"": 30,
        ""logo_image.path"": ""/bf/36/f6/6a/bf36f66a9698169f3ae8d5a2bb1d97e3c84e51ca.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/bf/36/f6/6a/bf36f66a9698169f3ae8d5a2bb1d97e3c84e51ca.png""
    }
}"
