cate_4.id,cate_4.ts,cate_4.category,cate_4.count,cate_3.id,cate_3.ts,cate_3.category,cate_3.count,cate_2.id,cate_2.ts,cate_2.category,cate_1.id,cate_1.ts,cate_1.category
1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
4,"2019-02-20 04:53:36",呢绒,153,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
5,"2019-02-20 04:53:43",其他金属包装容器,58,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
6,"2019-02-20 04:54:56",金属盒,98,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
7,"2019-02-20 04:55:06",金属桶,85,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
8,"2019-02-20 04:55:18",金属罐,117,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
9,"2019-02-20 04:55:28",金属软管包装,106,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
10,"2019-02-20 04:55:58",其他木质包装容器,72,44,"2019-02-20 00:12:48",木质包装容器,3042,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
11,"2019-02-20 04:56:07",木桶,347,44,"2019-02-20 00:12:48",木质包装容器,3042,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
12,"2019-02-20 04:56:14",木箱,1231,44,"2019-02-20 00:12:48",木质包装容器,3042,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
13,"2019-02-20 04:56:18",木盒,1443,44,"2019-02-20 00:12:48",木质包装容器,3042,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
14,"2019-02-20 04:56:21",标签、标牌,12254,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
15,"2019-02-20 04:56:23",烫金、烫印材料,4584,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
16,"2019-02-20 04:56:29",复合包装制品,2821,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
17,"2019-02-20 04:56:33",包装制品配附件,1515,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
18,"2019-02-20 04:59:12",胶带,41773,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
19,"2019-02-20 04:59:22",绳索、扎带,2858,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
20,"2019-02-20 04:59:31",托盘,10393,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
21,"2019-02-20 04:59:36",塑料包装容器,17336,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
22,"2019-02-20 04:59:44",金属包装容器,454,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
23,"2019-02-20 04:59:53",木质包装容器,3045,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
24,"2019-02-20 05:00:05",包装项目合作,97,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
25,"2019-02-20 05:00:10",二手包装机械,387,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
26,"2019-02-20 05:00:17",辅助包装材料,1781,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
