part.id,part.ts,part.title,part.price,part.category,part.mpn,part.sku,part.vin,part.placement,part.color,part.part_number,part.trivetrain,part.engine,part.exterior_color,part.interior_color
1,"2021-10-13 00:32:27","07-11 MERCEDES BENZ ML63 W164 A/C AC COMPRESSOR AUTOMATIC PUMP THRU 10/07 3 ZONE #MB010917",$199.99,A/C-HEATER-VENTILATION,"A 002 230 23 11, A0022302311, 22302311",MB010917-024,4JGBB77E07A217982,,,,4WD,,"LASURITE BLUE METALLIC PAINT (349)","EXCLUSIVE LEATHER - GRAY (508)"
2,"2021-10-13 00:33:50","07-12 LEXUS LS460 FRONT LEFT DRIVER SIDE DASH VENT GRILLE AIR COWL TRIM PANEL",$24.77,A/C-HEATER-VENTILATION,"5558110080 / 55581 10080 / 555 811 0080 / 555 811",231618588291,,"Front, Left",Black,"555744-0080 / 5557440080 / 5557 440080 / 555 744 0080",,,,
3,"2021-10-13 00:34:01","08-10 MERCEDES BENZ CL63 AMG CL W216 A/C AC CONDITIONER COMPRESSOR PUMP ASSEMBLY #CL033018",$249.99,A/C-HEATER-VENTILATION,"A0022300911 / A 002 230 09 11 / 0022300911",CL033018-102,WDDEJ77X88A008521,Front,,"22300911 / 2230 0911",RWD,,"CALCITE WHITE - STANDARD FINISH (650U)","LEATHER/NAPPA/SEMI-ANILINE - BLACK/ANTHRACITE (801A)"
4,"2021-10-13 00:34:14","08-12 LAND ROVER LR2 HSE 3.2L AC A/C HOSE TUBE LINE PIPE DISCHARGE SET PRESSURE #LR010616",$74.77,A/C-HEATER-VENTILATION,"LR016638 / LR0 166 38 / LR01 6638 / LRO16638",231877487684,SALFR2BNXCH316508,Front,,"LR066867 / LR0 668 67 / LR06 6867 / LRO66867",AWD,,"FUJI WHITE",TAN
5,"2021-10-13 00:34:21","08-12 TOYOTA HIGHLANDER QUICK HEATER CORE ELEMENT ASSEMBLY OEM 877100E020",$49.77,A/C-HEATER-VENTILATION,"0948000093 877100E020",301744650093,,,,,,,,
6,"2021-10-13 00:34:36","09-12 JAGUAR XF CENTER CONSOLE STORAGE ASH TRAY CUP HOLDER GLOVE CUBBY BOX WOOD #JA053014",$44.77,A/C-HEATER-VENTILATION,,291222147033,,"Right, Front, Rear",Black,,,,,
7,"2021-10-13 00:34:43","10-13 BMW 550I GT F07 4.4L V8 AC AIR CONDITIONER LINE HOSE HOSES PIPE TUBES SET #BM052018",$94.95,A/C-HEATER-VENTILATION,"64539201923 / 64 53 9 201 923 / 64 53 9201923",BM052018-136,WBASP4C5XBC341438,Front,,"64539201926 / 64539119995 / 64539201925",AWD,,"Dark Graphite Metallic (A90)","Ivory White/Black (LCEW)"
8,"2021-10-13 00:34:51","10-13 LEXUS RX350 FRONT RIGHT DASH VENT GRILLE AC A/C AIR HEATER OUTLET TRIM #RX060115",$23.77,A/C-HEATER-VENTILATION,"556600E020C0 / 5566 00E0 20C0 / 556 600 E02 0C0",301706517681,2T2ZK1BA7AC024960,"Right, Front","Black, BLACK LB20","556600E020 / 55660 0E020 / 55660-0E020 / 556 600 E020 / 556 600 E02 0",FWD,,"SMOKY GRANITE MICA GRAY 1G0Â","BLACK LB20"
9,"2021-10-13 00:36:26","10-15 JAGUAR XJ REAR CENTER CONSOLE CLIMATE CONTROL COOLED SEAT HEATER AC SWITCH #XJ100820",$64.95,A/C-HEATER-VENTILATION,"AW9318D687JA AW93-18D687-JA AW93 18D687 JA",XJ100820-044,SAJWA3HT2FMV87702,Rear,Black,C2D47276,RWD,,"PEL BLACK METALLIC","BLACK/PIANO BLACK/PDB"
10,"2021-10-13 00:36:45","10-18 JAGUAR XJ XJL CENTER CONSOLE REAR AC HEATER AIR VENT GRILLE LOUVER SET-2 #JA032418",$49.95,A/C-HEATER-VENTILATION,"AW93014A24AC / AW93 014A24 AC",JA032418-041,SAJWA2GB8BLV06236,"Right, Left. Rear",Black,"C2D19164 / C2D19162",RWD,,"EBONY BLACK (EBON)","LONDON TAN / JET"
11,"2021-10-13 00:36:52","11-12 AUDI A8 A8L CENTER LEFT VENT GRILLE AC A/C AIR CONDITIONING HEAT OUTLET #AH051515",$19.95,A/C-HEATER-VENTILATION,"4H1820951A / 4H1 820 951A / 4H1 820 951 A",291516060230,WAURVAFD3BN005513,"Left, Front",,"4H1820951B / 4H1 820 951B / 4H1 820 951 B / 4H1820951 B",AWD,,"ICE SILVER LX7W","BLACK FZ"
12,"2021-10-13 00:37:00","12-13 RANGE ROVER EVOQUE DASH AC CLIMATE CONTROL HEATED SEAT WINDSHIELD SWITCH #EQ051518",$74.95,A/C-HEATER-VENTILATION,"BJ32-14C239-HC / BJ32 14C239 HC / BJ3214C239HC",EQ051518-018,SALVR2BG4CH664575,Front,Black,"LR028193 / LR 028 193 / LR 028193 / LRO28193",AWD,,"BLACK (SANTORINI BLACK)",BLACK
13,"2021-10-13 00:37:19","12-14 BMW 335I F30 DASH HEATER AC CLIMATE CONTROL AIR HEATER UNIT RADIO SWITCH",$79.77,A/C-HEATER-VENTILATION,"6131932355502 / 6131 9323 555 02 / 613 193 235 55",BW021017-027,,Front,"Black, Silver","6411928734101 / 6411 9287 341 01 / 641 192 873 41 01",,,,
14,"2021-10-13 00:37:23","12-15 RANGE ROVER EVOQUE RIGHT FRONT PASSENGER SIDE VENT GRILLE AIR CONDITIONING",$37.77,A/C-HEATER-VENTILATION,"BJ32018B08HB / BJ 32018B08 HB / LR024289 / LR 024",301747981649,,"Right, Front","Black, Silver","LR088604 / LR08 8604 / LR 088604",,,,
