category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-04-18 05:31:02","Cardiogenic Shock",C,2,"2018-04-18 05:17:00",C
102,"2018-04-18 05:31:02",Cardiology,C,2,"2018-04-18 05:17:00",C
103,"2018-04-18 05:31:02",Cardiomyopathy,C,2,"2018-04-18 05:17:00",C
104,"2018-04-18 05:31:02","Cardiovascular Disease",C,2,"2018-04-18 05:17:00",C
105,"2018-04-18 05:31:02","Carotid Artery Stenosis",C,2,"2018-04-18 05:17:00",C
106,"2018-04-18 05:31:02","Carpal Tunnel Syndrome",C,2,"2018-04-18 05:17:00",C
107,"2018-04-18 05:31:02",Cartilage,C,2,"2018-04-18 05:17:00",C
108,"2018-04-18 05:31:02","Cat Allergy",C,2,"2018-04-18 05:17:00",C
109,"2018-04-18 05:31:02","Cat Scratch Disease",C,2,"2018-04-18 05:17:00",C
110,"2018-04-18 05:31:02","Catamenial Epilepsy",C,2,"2018-04-18 05:17:00",C
111,"2018-04-18 05:31:02",Cataract,C,2,"2018-04-18 05:17:00",C
112,"2018-04-18 05:31:02",Catheter,C,2,"2018-04-18 05:17:00",C
113,"2018-04-18 05:31:02",Celebrex,C,2,"2018-04-18 05:17:00",C
114,"2018-04-18 05:31:02","Celiac Disease",C,2,"2018-04-18 05:17:00",C
115,"2018-04-18 05:31:02",Cellulite,C,2,"2018-04-18 05:17:00",C
116,"2018-04-18 05:31:02",Cellulitis,C,2,"2018-04-18 05:17:00",C
117,"2018-04-18 05:31:02","Central Pain Syndrome",C,2,"2018-04-18 05:17:00",C
118,"2018-04-18 05:31:02","Central Retinal Artery Occlusion",C,2,"2018-04-18 05:17:00",C
119,"2018-04-18 05:31:02","Cerebral Aneurysm",C,2,"2018-04-18 05:17:00",C
120,"2018-04-18 05:31:02","Cerebral Cavernous Malformation",C,2,"2018-04-18 05:17:00",C
121,"2018-04-18 05:31:02","Cerebral Infarction",C,2,"2018-04-18 05:17:00",C
122,"2018-04-18 05:31:02","Cerebral Palsy",C,2,"2018-04-18 05:17:00",C
123,"2018-04-18 05:31:02","Cerebrovascular Disease",C,2,"2018-04-18 05:17:00",C
124,"2018-04-18 05:31:02","Cervical Cancer",C,2,"2018-04-18 05:17:00",C
125,"2018-04-18 05:31:02","Cervical Ectropion",C,2,"2018-04-18 05:17:00",C
126,"2018-04-18 05:31:02","Cesarean Section",C,2,"2018-04-18 05:17:00",C
127,"2018-04-18 05:31:02",Cetuximab,C,2,"2018-04-18 05:17:00",C
128,"2018-04-18 05:31:02","Chagas Disease",C,2,"2018-04-18 05:17:00",C
129,"2018-04-18 05:31:02",Chancroid,C,2,"2018-04-18 05:17:00",C
130,"2018-04-18 05:31:02","Char Syndrome",C,2,"2018-04-18 05:17:00",C
131,"2018-04-18 05:31:02","Charcot-Marie-Tooth Disease",C,2,"2018-04-18 05:17:00",C
132,"2018-04-18 05:31:02","Chelation Therapy",C,2,"2018-04-18 05:17:00",C
133,"2018-04-18 05:31:02",Chemokine,C,2,"2018-04-18 05:17:00",C
134,"2018-04-18 05:31:02",Chemotherapy,C,2,"2018-04-18 05:17:00",C
135,"2018-04-18 05:31:02","Child Health",C,2,"2018-04-18 05:17:00",C
136,"2018-04-18 05:31:02","CHILD Syndrome",C,2,"2018-04-18 05:17:00",C
137,"2018-04-18 05:31:02",Childbirth,C,2,"2018-04-18 05:17:00",C
138,"2018-04-18 05:31:02",Chlamydia,C,2,"2018-04-18 05:17:00",C
139,"2018-04-18 05:31:02",Cholera,C,2,"2018-04-18 05:17:00",C
140,"2018-04-18 05:31:02",Cholesterol,C,2,"2018-04-18 05:17:00",C
141,"2018-04-18 05:31:02","Choroidal Melanoma",C,2,"2018-04-18 05:17:00",C
142,"2018-04-18 05:31:02",Chromatography,C,2,"2018-04-18 05:17:00",C
143,"2018-04-18 05:31:02",Chromium,C,2,"2018-04-18 05:17:00",C
144,"2018-04-18 05:31:02",Chromosome,C,2,"2018-04-18 05:17:00",C
145,"2018-04-18 05:31:02","Chromosome 1",C,2,"2018-04-18 05:17:00",C
146,"2018-04-18 05:31:02","Chromosome 2",C,2,"2018-04-18 05:17:00",C
147,"2018-04-18 05:31:02","Chromosome 3",C,2,"2018-04-18 05:17:00",C
148,"2018-04-18 05:31:02","Chromosome 4",C,2,"2018-04-18 05:17:00",C
149,"2018-04-18 05:31:02","Chromosome 5",C,2,"2018-04-18 05:17:00",C
150,"2018-04-18 05:31:02","Chromosome X",C,2,"2018-04-18 05:17:00",C
151,"2018-04-18 05:31:02","Chromosome Y",C,2,"2018-04-18 05:17:00",C
152,"2018-04-18 05:31:02","Chronic Fatigue Syndrome",C,2,"2018-04-18 05:17:00",C
153,"2018-04-18 05:31:02","Chronic Idiopathic Constipation (CIC)",C,2,"2018-04-18 05:17:00",C
154,"2018-04-18 05:31:02","Chronic Kidney Disease",C,2,"2018-04-18 05:17:00",C
