assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
101,"2020-01-07 10:43:20",101,"2020-01-06 11:50:28","[50-529] - WHEEL & CAP",[50-529]
102,"2020-01-07 10:43:34",102,"2020-01-06 11:53:57","[56-561] - STEERING WHEEL (-020901)",[56-561]
103,"2020-01-07 10:43:48",103,"2020-01-06 10:45:55","[56-563] - STEERING COLUMN & SHAFT",[56-563]
104,"2020-01-07 10:43:55",104,"2020-01-06 10:04:39","[56-568] - STEERING LINKAGE",[56-568]
105,"2020-01-07 10:44:04",105,"2020-01-06 11:53:57","[56-571] - POWER STEERING OIL PUMP",[56-571]
106,"2020-01-07 10:44:20",106,"2020-01-06 11:53:57","[56-575] - POWER STEERING HOSE & BRACKET",[56-575]
107,"2020-01-07 10:44:37",107,"2020-01-06 11:50:28","[56-575] - POWER STEERING HOSE & BRACKET (02/03)",[56-575]
108,"2020-01-07 10:44:51",108,"2020-01-06 10:04:39","[56-576] - POWER STEERING GEAR & MOUNTING",[56-576]
109,"2020-01-07 10:44:57",109,"2020-01-06 10:04:39","[56-578] - POWER STEERING RESERVOIR",[56-578]
110,"2020-01-07 10:45:49",110,"2020-01-06 11:53:57","[58-581] - FRONT WHEEL BRAKE",[58-581]
111,"2020-01-07 10:45:59",111,"2020-01-06 11:44:27","[58-583] - REAR WHEEL BRAKE",[58-583]
112,"2020-01-07 10:46:05",112,"2020-01-06 10:04:39","[58-593] - BRAKE VALVE",[58-593]
113,"2020-01-07 10:46:14",113,"2020-01-06 10:04:39","[58-593A] - BRAKE VALVE",[58-593A]
114,"2020-01-07 10:46:25",114,"2020-01-06 10:04:39","[58-594A] - ABS",[58-594A]
115,"2020-01-07 10:46:37",115,"2020-01-06 10:04:39","[58-594B] - ABS",[58-594B]
116,"2020-01-07 10:46:45",116,"2020-01-06 10:04:39","[58-594C] - ABS",[58-594C]
117,"2020-01-07 10:47:09",117,"2020-01-06 10:04:39","[58-595] - CONTROL VALVE - BRAKE",[58-595]
118,"2020-01-07 10:47:11",118,"2020-01-06 10:04:39","[58-596] - EXHAUST BRAKE",[58-596]
119,"2020-01-07 10:47:23",119,"2020-01-06 10:04:39","[58-597A] - PARKING BRAKE CONTROL",[58-597A]
120,"2020-01-07 10:48:10",120,"2020-01-06 10:04:39","[58-597B] - PARKING BRAKE CONTROL",[58-597B]
121,"2020-01-07 10:48:39",121,"2020-01-06 11:13:53","[81-811] - TRUNK LID TRIM",[81-811]
122,"2020-01-07 10:48:56",122,"2020-01-06 10:28:52","[81-817] - TAILGATE TRIM",[81-817]
123,"2020-01-07 10:49:04",123,"2020-01-06 10:04:50","[81-817A] - TRIM - REAR DOOR FOLDING",[81-817A]
124,"2020-01-07 10:49:18",124,"2020-01-06 11:26:06","[81-819] - KEY & CYLINDER SET",[81-819]
125,"2020-01-07 10:49:24",125,"2020-01-06 10:15:19","[81-828] - LOCKING SYSTEM - REAR DOOR",[81-828]
126,"2020-01-07 10:49:36",126,"2020-01-06 10:04:50","[81-831A] - COVERING FLOOR",[81-831A]
127,"2020-01-07 10:49:48",127,"2020-01-06 10:04:50","[81-831B] - COVERING FLOOR",[81-831B]
128,"2020-01-07 10:50:04",128,"2020-01-06 10:04:50","[81-832A] - COVERING - INSPECTION",[81-832A]
129,"2020-01-07 10:50:24",129,"2020-01-06 10:04:50","[81-832B] - COVERING - INSPECTION",[81-832B]
130,"2020-01-07 10:50:44",130,"2020-01-06 10:04:50","[81-835AA] - COVERING - SIDE (01/02)",[81-835AA]
131,"2020-01-07 10:50:59",131,"2020-01-06 10:04:50","[81-835AA] - COVERING - SIDE (02/02)",[81-835AA]
132,"2020-01-07 10:51:13",132,"2020-01-06 10:04:50","[81-835AB] - COVERING - SIDE (01/03)",[81-835AB]
133,"2020-01-07 10:51:21",133,"2020-01-06 10:04:50","[81-835AB] - COVERING - SIDE (02/03)",[81-835AB]
134,"2020-01-07 10:51:35",134,"2020-01-06 10:04:50","[81-835AB] - COVERING - SIDE (03/03)",[81-835AB]
