assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
101,"2019-12-30 10:02:49","[50-500D2] - REAR WHEEL DRUM BRAKE (FWD), FWD (02/02)",[50-500D2]
102,"2019-12-30 10:40:14","[50-500E] - REAR WHEEL DISC BRAKE",[50-500E]
103,"2019-12-30 12:53:06","[50-511A] - FRONT AXLE",[50-511A]
104,"2019-12-30 12:53:06","[50-511B] - FRONT AXLE HUB",[50-511B]
105,"2019-12-30 13:28:39","[50-511C] - FRONT AXLE BRAKE (01/03)",[50-511C]
106,"2019-12-30 13:28:39","[50-511C] - FRONT AXLE BRAKE (02/03)",[50-511C]
107,"2019-12-30 13:37:09","[50-523] - INTERMEDIATE DIFFERENTIAL CONTROL",[50-523]
108,"2019-12-30 13:40:27","[50-529] - WHEEL & CAP",[50-529]
109,"2019-12-30 13:39:46","[54-541] - FRONT SUSPENSION MECHANISMS (01/02)",[54-541]
110,"2019-12-30 13:39:46","[54-541] - FRONT SUSPENSION MECHANISMS (02/02)",[54-541]
111,"2019-12-30 13:39:02","[54-541] - FRONT SUSPENSION MECHANISMS (03/05)",[54-541]
112,"2019-12-30 13:39:46","[54-551] - REAR SUSPENSION MECHANISMS (01/03)",[54-551]
113,"2019-12-30 13:39:46","[54-551] - REAR SUSPENSION MECHANISMS (02/03)",[54-551]
114,"2019-12-30 13:34:28","[54-555] - REAR SUSPENSION CONTROL ARM",[54-555]
115,"2019-12-30 11:04:51","[54-557] - REAR STABILIZER & MOUNTING",[54-557]
116,"2019-12-30 13:34:28","[56-561] - STEERING WHEEL",[56-561]
117,"2019-12-30 13:29:42","[56-561] - STEERING WHEEL, COLUMN & LINKAGE (02/03)",[56-561]
118,"2019-12-30 13:39:46","[56-571] - POWER STEERING OIL PUMP",[56-571]
119,"2019-12-30 13:40:27","[56-575] - POWER STEERING HOSE & BRACKET",[56-575]
120,"2019-12-30 13:37:09","[56-575] - POWER STEERING SYSTEM (02/02)",[56-575]
121,"2019-12-30 13:37:09","[56-576] - STEERING GEAR",[56-576]
122,"2019-12-30 13:27:51","[56-578] - STEERING OIL RESERVOIR",[56-578]
123,"2019-12-30 13:40:27","[58-585] - BRAKE MASTER CYLINDER",[58-585]
124,"2019-12-30 13:39:46","[58-586] - AIR TANK & MOUNTING BRACKET (01/02)",[58-586]
125,"2019-12-30 13:40:27","[58-587] - BRAKE FLUID LINE",[58-587]
126,"2019-12-30 13:37:09","[58-587] - BRAKE PIPING (02/02)",[58-587]
127,"2019-12-30 13:27:11","[58-587] - BRAKE TUBE LINE (03/03)",[58-587]
128,"2019-12-30 12:48:20","[58-587] - BRAKE TUBE LINE (04/04)",[58-587]
129,"2019-12-30 10:31:48","[58-587] - BRAKE FLUID LINE (05/09)",[58-587]
130,"2019-12-30 10:31:48","[58-587] - BRAKE FLUID LINE (06/09)",[58-587]
131,"2019-12-30 10:31:48","[58-587] - BRAKE FLUID LINE (07/09)",[58-587]
132,"2019-12-30 10:31:48","[58-587] - BRAKE FLUID LINE (08/09)",[58-587]
133,"2019-12-30 13:34:28","[58-589] - HYDRAULIC MODULE",[58-589]
134,"2019-12-30 13:29:42","[58-589] - BRAKE CONNECTOR (02/04)",[58-589]
135,"2019-12-30 13:40:27","[58-591] - POWER BRAKE BOOSTER",[58-591]
136,"2019-12-30 10:11:04","[58-592A] - AIR TANK",[58-592A]
137,"2019-12-30 10:11:04","[58-592B] - VACUUM TANK",[58-592B]
138,"2019-12-30 10:02:49","[58-593] - DUAL BRAKE VALVE",[58-593]
139,"2019-12-30 13:37:09","[58-594] - BRAKE VALVES (01/03)",[58-594]
140,"2019-12-30 13:39:46","[58-596] - EXHAUST BRAKE",[58-596]
141,"2019-12-30 13:40:27","[58-597] - PARKING BRAKE",[58-597]
142,"2019-12-30 13:27:11","[58-598] - PARKING BRAKE (01/03)",[58-598]
143,"2019-12-30 12:20:57","[60-619] - REAR DECK MOUNTING",[60-619]
144,"2019-12-30 13:26:39","[60-627] - HOOK & SHACKLE",[60-627]
145,"2019-12-30 13:39:12","[60-628] - SPARE WHEEL CARRIER (01/02)",[60-628]
146,"2019-12-30 13:36:04","[60-641] - FRONT FLOOR STRUCTURE",[60-641]
147,"2019-12-30 13:26:39","[60-642] - CAB MOUNTING",[60-642]
148,"2019-12-30 12:51:46","[60-642] - CAB MOUNTING (02/02)",[60-642]
149,"2019-12-30 13:26:39","[60-659] - ENGINE INSULATOR (01/02)",[60-659]
150,"2019-12-30 13:17:38","[60-663] - PANEL ASSY - FENDER",[60-663]
151,"2019-12-30 10:02:56","[60-675] - REAR END PANEL",[60-675]
152,"2019-12-30 13:26:39","[60-761] - FRONT DOOR",[60-761]
153,"2019-12-30 13:33:51","[81-819] - KEY & CYLINDER SET",[81-819]
154,"2019-12-30 13:40:34","[81-821] - FRONT DOOR MOULDING",[81-821]
155,"2019-12-30 13:40:34","[81-823] - FRONT DOOR TRIM",[81-823]
156,"2019-12-30 13:40:34","[81-824] - FRONT DOOR WINDOW REGULATOR & GLASS",[81-824]
157,"2019-12-30 12:04:52","[81-827] - FRONT END INNER TRIM",[81-827]
158,"2019-12-30 13:40:34","[84-841] - ISOLATION PAD & FLOOR COVERING",[84-841]
159,"2019-12-30 13:33:05","[84-843] - GRAB BAR STANCHION",[84-843]
160,"2019-12-30 13:37:22","[84-847] - INSTRUMENT PANEL & RELATED PARTS (01/03)",[84-847]
161,"2019-12-30 13:28:10","[84-851] - MIRROR",[84-851]
162,"2019-12-30 13:19:42","[84-853] - SUNVISOR & HEAD LINING",[84-853]
163,"2019-12-30 13:37:22","[84-855] - OVERHEAD CONSOLE",[84-855]
164,"2019-12-30 13:40:34","[86-861] - WINDSHIELD GLASS",[86-861]
165,"2019-12-30 13:28:10","[86-864] - EMBLEM",[86-864]
166,"2019-12-30 13:36:30","[86-866] - REAR BUMPER",[86-866]
167,"2019-12-30 13:40:34","[86-871] - REAR WINDOW GLASS & MOULDING",[86-871]
168,"2019-12-30 13:33:05","[86-874] - SIDE GLASS (SLIDE TYPE) (01/03)",[86-874]
169,"2019-12-30 13:33:05","[86-874] - SIDE GLASS (SLIDE TYPE) (02/03)",[86-874]
170,"2019-12-30 13:40:34","[88-881] - FRONT SEAT",[88-881]
171,"2019-12-30 13:37:22","[88-882] - FRONT SIDE SEAT",[88-882]
172,"2019-12-30 10:03:28","[88-889] - SLEEPING BED",[88-889]
173,"2019-12-30 13:40:34","[88-898] - REAR SEATBELT",[88-898]
174,"2019-12-30 13:40:37","[91-911] - MAIN WIRING",[91-911]
175,"2019-12-30 13:40:37","[91-914] - CONTROL WIRING",[91-914]
176,"2019-12-30 13:40:37","[91-915] - FLOOR WIRING",[91-915]
177,"2019-12-30 13:40:37","[91-921] - HEADLAMP",[91-921]
178,"2019-12-30 13:40:37","[91-923] - BODY SIDELAMP",[91-923]
179,"2019-12-30 13:40:37","[91-924] - REAR COMBINATION LAMP",[91-924]
180,"2019-12-30 13:34:46","[91-925] - LICENSE PLATE & INTERIOR LAMP",[91-925]
181,"2019-12-30 13:40:37","[91-928] - ROOM LAMP",[91-928]
182,"2019-12-30 13:27:23","[91-931] - SWITCH",[91-931]
183,"2019-12-30 13:37:29","[91-933] - MULTI-FUNCTION SWITCH",[91-933]
184,"2019-12-30 13:28:16","[91-941] - INSTRUMENT CLUSTER",[91-941]
185,"2019-12-30 13:37:29","[91-942] - DIGITAL TACHOGRAPH",[91-942]
186,"2019-12-30 10:12:51","[91-943] - SPEEDOMETER CABLE",[91-943]
187,"2019-12-30 13:37:29","[91-944] - SWITCHES & SENSORS (01/02)",[91-944]
188,"2019-12-30 13:29:04","[91-945] - OIL SENDER & CLOCK",[91-945]
189,"2019-12-30 13:40:37","[91-952] - RELAY & MODULE",[91-952]
190,"2019-12-30 13:40:37","[91-961] - AUDIO",[91-961]
191,"2019-12-30 13:40:37","[91-962] - ANTENNA",[91-962]
192,"2019-12-30 13:40:37","[91-963] - SPEAKER",[91-963]
193,"2019-12-30 13:40:37","[91-966] - HORN",[91-966]
194,"2019-12-30 13:29:04","[91-980] - WINDSHIELD WIPER (01/02)",[91-980]
195,"2019-12-30 13:37:29","[91-986] - WINDSHIELD WASHER",[91-986]
196,"2019-12-30 13:37:29","[97-972] - HEATER CONTROL",[97-972]
197,"2019-12-30 13:33:59","[97-972] - HEATER & HEATER CONTROL (02/02)",[97-972]
198,"2019-12-30 13:36:42","[97-976] - A/C SYSTEM - COOLER LINE (01/02)",[97-976]
225,"2019-12-30 10:03:55","[25-257] - RADIATOR SHROUD",[25-257]
230,"2019-12-30 12:16:29","[25-263D] - OIL FILTER & GAUGE",[25-263D]
