ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top
101,"2018-09-17 04:59:15",101-150,"Aarhus University",,0.0,image/flag/Denmark.png,0.0,0.0,45.2,89.1
102,"2018-09-17 04:56:11",101-150,"Autonomous University of Madrid",,0.0,image/flag/Spain.png,0.0,17.7,53.6,91.0
103,"2018-09-17 05:00:25",101-150,"City University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,54.0,73.4
104,"2018-09-17 04:56:11",101-150,"Curtin University",,0.0,image/flag/Australia.png,0.0,30.6,39.7,82.6
105,"2018-09-17 04:56:11",101-150,"Dalian University of Technology",,0.0,image/flag/China.png,0.0,25.0,62.3,62.2
106,"2018-09-17 04:56:11",101-150,"Delft University of Technology",,0.0,image/flag/Netherlands.png,0.0,25.0,48.2,77.5
107,"2018-09-17 05:00:25",101-150,"Ghent University",,0.0,image/flag/Belgium.png,0.0,0.0,60.3,73.7
108,"2018-09-17 04:56:11",101-150,"Indian Institute of Science",,0.0,image/flag/India.png,0.0,17.7,63.6,73.2
109,"2018-09-17 04:56:11",101-150,"Iowa State University",,0.0,image/flag/USA.png,0.0,30.6,46.1,84.7
110,"2018-09-17 04:56:11",101-150,"King Abdullah University of Science and Technology",,0.0,image/flag/SaudiArabia.png,0.0,35.4,35.4,84.9
111,"2018-09-17 04:56:11",101-150,"King's College London",,15.4,image/flag/UK.png,0.0,17.7,35.3,91.7
112,"2018-09-17 04:56:11",101-150,"Korea Advanced Institute of Science and Technology",,0.0,image/flag/SouthKorea.png,0.0,17.7,50.3,82.2
113,"2018-09-17 04:56:11",101-150,"Korea University",,0.0,image/flag/SouthKorea.png,0.0,17.7,58.9,77.6
114,"2018-09-17 04:56:15",101-150,"Lanzhou University",,0.0,image/flag/China.png,0.0,16.0,64.3,68.3
115,"2018-09-17 04:58:30",101-150,"Monash University",,0.0,image/flag/Australia.png,0.0,6.3,49.7,82.0
116,"2018-09-17 04:56:11",101-150,"New York University",,0.0,image/flag/USA.png,0.0,25.0,40.9,89.6
117,"2018-09-17 05:00:21",101-150,"Northeastern University",,0.0,image/flag/USA.png,0.0,0.0,38.1,78.4
118,"2018-09-17 04:56:15",101-150,"Radboud University Nijmegen",,34.5,image/flag/Netherlands.png,0.0,11.3,39.9,85.5
119,"2018-09-17 04:58:21",101-150,"Shanghai Jiao Tong University",,0.0,image/flag/China.png,0.0,13.9,64.5,61.4
120,"2018-09-17 04:56:11",101-150,"Soochow University",,0.0,image/flag/China.png,0.0,17.7,59.5,73.9
121,"2018-09-17 04:56:15",101-150,"Stockholm University",,21.8,image/flag/Sweden.png,0.0,7.4,49.8,87.7
122,"2018-09-17 05:00:21",101-150,"The Australian National University",,0.0,image/flag/Australia.png,0.0,0.0,68.6,55.1
123,"2018-09-17 05:00:21",101-150,"The Hong Kong University of Science and Technology",,0.0,image/flag/China-hk.png,0.0,0.0,34.5,85.3
124,"2018-09-17 04:58:22",101-150,"The University of Glasgow",,0.0,image/flag/UK.png,0.0,24.0,39.6,84.8
125,"2018-09-17 04:56:15",101-150,"The University of Melbourne",,0.0,image/flag/Australia.png,0.0,24.1,48.8,86.2
126,"2018-09-17 04:56:11",101-150,"Université Grenoble Alpes (UGA)",,0.0,image/flag/France.png,0.0,30.6,47.6,76.0
127,"2018-09-17 04:56:15",101-150,"Université libre de Bruxelles (ULB)",,15.4,image/flag/Belgium.png,35.0,0.0,42.0,86.1
128,"2018-09-17 04:56:11",101-150,"University of Barcelona",,0.0,image/flag/Spain.png,0.0,17.7,56.7,85.1
129,"2018-09-17 04:59:16",101-150,"University of Bologna",,0.0,image/flag/Italy.png,0.0,15.5,36.7,80.2
130,"2018-09-17 04:59:16",101-150,"University of Bordeaux",,0.0,image/flag/France.png,0.0,11.0,26.7,93.0
131,"2018-09-17 05:00:25",101-150,"University of Bristol",,0.0,image/flag/UK.png,0.0,8.2,49.0,70.2
132,"2018-09-17 04:56:11",101-150,"University of California, Davis",,0.0,image/flag/USA.png,0.0,17.7,54.2,91.0
133,"2018-09-17 04:58:30",101-150,"University of Exeter",,0.0,image/flag/UK.png,0.0,26.2,35.7,87.7
134,"2018-09-17 04:58:30",101-150,"University of Groningen",,0.0,image/flag/Netherlands.png,0.0,21.5,45.6,81.3
135,"2018-09-17 04:56:15",101-150,"University of Hamburg",,0.0,image/flag/Germany.png,0.0,18.7,51.8,89.2
136,"2018-09-17 05:00:25",101-150,"University of Hawaii at Manoa",,0.0,image/flag/USA.png,0.0,11.5,37.1,76.5
137,"2018-09-17 04:56:15",101-150,"University of Innsbruck",,0.0,image/flag/Austria.png,0.0,32.7,36.1,80.2
138,"2018-09-17 04:59:08",101-150,"University of Iowa",,0.0,image/flag/USA.png,0.0,0.0,40.9,88.0
139,"2018-09-17 05:00:25",101-150,"University of Leeds",,0.0,image/flag/UK.png,0.0,0.0,56.6,68.6
140,"2018-09-17 04:56:11",101-150,"University of Muenster",,30.9,image/flag/Germany.png,0.0,17.7,48.8,82.6
141,"2018-09-17 05:00:25",101-150,"University of Nottingham",,0.0,image/flag/UK.png,0.0,0.0,63.7,66.7
142,"2018-09-17 04:56:11",101-150,"University of Santiago Compostela",,0.0,image/flag/Spain.png,0.0,25.0,40.3,85.2
143,"2018-09-17 04:59:16",101-150,"University of Sao Paulo",,0.0,image/flag/Brazil.png,0.0,15.1,63.2,59.1
144,"2018-09-17 04:56:15",101-150,"University of Stuttgart",,26.7,image/flag/Germany.png,0.0,18.7,41.5,77.8
145,"2018-09-17 05:00:25",101-150,"University of Sussex",,0.0,image/flag/UK.png,0.0,0.0,51.9,71.5
146,"2018-09-17 04:56:12",101-150,"University of Tennessee - Knoxville",,0.0,image/flag/USA.png,0.0,17.7,46.7,88.2
147,"2018-09-17 05:00:21",101-150,"University of Victoria",,0.0,image/flag/Canada.png,0.0,21.3,34.2,66.8
148,"2018-09-17 04:56:15",101-150,"University of Vienna",,0.0,image/flag/Austria.png,0.0,28.8,50.8,73.6
149,"2018-09-17 04:56:12",101-150,"University of Zurich",,0.0,image/flag/Switzerland.png,0.0,17.7,45.9,93.9
150,"2018-09-17 04:56:12",101-150,"Xiamen University",,0.0,image/flag/China.png,0.0,17.7,59.1,73.9
151,"2018-09-17 04:58:22",151-200,"Arizona State University",,0.0,image/flag/USA.png,0.0,13.9,37.8,77.5
152,"2018-09-17 04:56:12",151-200,"Beihang University",,0.0,image/flag/China.png,0.0,25.0,55.2,61.5
153,"2018-09-17 04:56:12",151-200,"Beijing Normal University",,0.0,image/flag/China.png,0.0,17.7,57.4,69.9
154,"2018-09-17 04:59:09",151-200,"Claude Bernard University Lyon 1",,0.0,image/flag/France.png,0.0,0.0,29.0,85.2
155,"2018-09-17 05:00:25",151-200,"Colorado State University",,0.0,image/flag/USA.png,0.0,8.2,35.6,70.4
156,"2018-09-17 04:56:12",151-200,"East China University of Science and Technology",,0.0,image/flag/China.png,0.0,17.7,53.6,67.7
157,"2018-09-17 04:56:12",151-200,"Florida State University",,0.0,image/flag/USA.png,0.0,0.0,45.5,94.0
158,"2018-09-17 04:59:16",151-200,"Hokkaido University",,0.0,image/flag/Japan.png,0.0,15.1,29.5,71.8
159,"2018-09-17 04:56:12",151-200,"Hunan University",,0.0,image/flag/China.png,0.0,17.7,52.8,70.4
160,"2018-09-17 04:56:15",151-200,"Jilin University",,0.0,image/flag/China.png,0.0,0.0,77.6,60.9
161,"2018-09-17 04:58:30",151-200,"King Saud University",,0.0,image/flag/SaudiArabia.png,0.0,41.8,46.4,44.4
162,"2018-09-17 04:56:15",151-200,"Kyushu University",,0.0,image/flag/Japan.png,0.0,18.7,56.9,70.9
163,"2018-09-17 04:58:30",151-200,"Macquarie University",,0.0,image/flag/Australia.png,0.0,26.3,31.3,79.2
164,"2018-09-17 05:00:25",151-200,"National Taiwan University",,0.0,image/flag/China-tw.png,0.0,0.0,46.3,71.6
165,"2018-09-17 04:56:15",151-200,"National Tsing Hua University",,15.4,image/flag/China-tw.png,0.0,7.4,46.7,81.7
166,"2018-09-17 04:56:12",151-200,"Northeast Normal University",,0.0,image/flag/China.png,0.0,30.6,40.3,67.4
167,"2018-09-17 04:56:12",151-200,"Pohang University of Science and Technology",,0.0,image/flag/SouthKorea.png,0.0,17.7,42.3,85.7
168,"2018-09-17 04:56:12",151-200,"Polytechnic University of Valencia",,0.0,image/flag/Spain.png,0.0,25.0,38.5,77.7
169,"2018-09-17 04:59:16",151-200,"Sapienza University of Rome",,0.0,image/flag/Italy.png,0.0,0.0,45.4,73.8
170,"2018-09-17 04:56:12",151-200,"Swinburne University of Technology",,0.0,image/flag/Australia.png,0.0,17.7,30.0,90.2
171,"2018-09-17 04:59:16",151-200,"The Chinese University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,35.7,85.8
172,"2018-09-17 05:00:21",151-200,"The University of Adelaide",,0.0,image/flag/Australia.png,0.0,21.3,40.4,48.2
173,"2018-09-17 04:56:12",151-200,"The University of Alabama - Tuscaloosa",,0.0,image/flag/USA.png,0.0,17.7,31.9,88.3
174,"2018-09-17 05:00:25",151-200,"The University of Hong Kong",,0.0,image/flag/China-hk.png,0.0,0.0,50.9,70.5
175,"2018-09-17 05:00:25",151-200,"The University of New Mexico - Albuquerque",,0.0,image/flag/USA.png,0.0,0.0,33.1,83.4
176,"2018-09-17 04:56:15",151-200,"The University of Queensland",,0.0,image/flag/Australia.png,0.0,15.4,47.8,81.2
177,"2018-09-17 04:58:30",151-200,"The University of Reading",,0.0,image/flag/UK.png,0.0,19.8,28.3,83.9
178,"2018-09-17 05:00:25",151-200,"University at Buffalo, the State University of New York",,0.0,image/flag/USA.png,0.0,0.0,43.7,73.3
179,"2018-09-17 04:58:30",151-200,"University of Delaware",,0.0,image/flag/USA.png,0.0,28.1,28.6,75.6
180,"2018-09-17 04:59:16",151-200,"University of Florence",,0.0,image/flag/Italy.png,0.0,11.0,32.0,79.6
181,"2018-09-17 04:56:12",151-200,"University of Frankfurt",,34.5,image/flag/Germany.png,0.0,0.0,43.2,84.8
182,"2018-09-17 04:59:16",151-200,"University of Giessen",,0.0,image/flag/Germany.png,0.0,15.5,27.0,84.2
183,"2018-09-17 04:56:12",151-200,"University of Goettingen",,0.0,image/flag/Germany.png,0.0,17.7,45.8,84.1
184,"2018-09-17 04:56:15",151-200,"University of Houston",,0.0,image/flag/USA.png,0.0,16.5,42.6,86.8
185,"2018-09-17 04:59:09",151-200,"University of Miami",,0.0,image/flag/USA.png,0.0,0.0,39.7,84.1
186,"2018-09-17 04:56:15",151-200,"University of North Carolina at Chapel Hill",,0.0,image/flag/USA.png,0.0,19.5,39.8,84.4
187,"2018-09-17 04:56:12",151-200,"University of Oslo",,0.0,image/flag/Norway.png,0.0,17.7,47.0,83.8
188,"2018-09-17 04:59:16",151-200,"University of Padua",,0.0,image/flag/Italy.png,0.0,11.0,38.9,80.0
189,"2018-09-17 04:56:12",151-200,"University of Pisa",,0.0,image/flag/Italy.png,20.2,0.0,49.5,84.5
190,"2018-09-17 04:56:12",151-200,"University of Pittsburgh, Pittsburgh Campus",,0.0,image/flag/USA.png,0.0,17.7,40.5,88.6
191,"2018-09-17 04:56:15",151-200,"University of Rochester",,15.4,image/flag/USA.png,0.0,7.4,42.1,90.5
192,"2018-09-17 04:56:12",151-200,"University of Rostock",,0.0,image/flag/Germany.png,0.0,17.7,37.9,82.3
193,"2018-09-17 04:58:22",151-200,"University of Sydney",,0.0,image/flag/Australia.png,0.0,0.0,58.7,74.6
194,"2018-09-17 04:56:15",151-200,"University of Trieste",,0.0,image/flag/Italy.png,0.0,11.3,39.5,88.7
195,"2018-09-17 04:58:22",151-200,"University of Valencia",,0.0,image/flag/Spain.png,0.0,13.9,38.8,76.0
196,"2018-09-17 04:56:12",151-200,"University of Zaragoza",,0.0,image/flag/Spain.png,0.0,17.7,43.2,77.3
197,"2018-09-17 04:56:15",151-200,"Vanderbilt University",,0.0,image/flag/USA.png,0.0,10.4,38.9,90.6
198,"2018-09-17 04:56:12",151-200,"VU University Amsterdam",,0.0,image/flag/Netherlands.png,0.0,17.7,38.9,88.1
199,"2018-09-17 04:56:12",151-200,"Xian Jiao Tong University",,0.0,image/flag/China.png,0.0,17.7,66.8,60.7
200,"2018-09-17 04:59:16",151-200,"Yonsei University",,0.0,image/flag/SouthKorea.png,0.0,0.0,50.6,68.7
