assemble_image.id,assemble_image.ts,assemble_image.source_content_type,assemble_image.hash_file_content,assemble_image.size,assemble_image.path,assemble_image.title,assemble_image.access,assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.seq,assemble.system,assemble.model,assemble.frame,assemble.complectation,system.id,system.ts,system.system,system.model,system.frame,system.complectation,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,complectation.frame,complectation.model,frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model
1,"2020-05-06 09:05:25",image/png,6cce060805780004f6a0de4470a54fdfddbaf021,47968,/6c/ce/06/08/6cce060805780004f6a0de4470a54fdfddbaf021.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_lexus_for_euro/by_table/assemble_image_access/6c/ce/06/08/6cce060805780004f6a0de4470a54fdfddbaf021.png,1,"2020-05-06 08:14:01",1,"2020-05-06 01:45:35","STANDARD TOOL",09-01,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
2,"2020-05-06 09:07:17",image/png,aac132975e93e21efd73e7a32989a3ea4bf68d99,43104,/aa/c1/32/97/aac132975e93e21efd73e7a32989a3ea4bf68d99.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_lexus_for_euro/by_table/assemble_image_access/aa/c1/32/97/aac132975e93e21efd73e7a32989a3ea4bf68d99.png,2,"2020-05-06 08:14:06",2,"2020-05-06 01:45:35","PARTIAL ENGINE ASSEMBLY",11-01,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
3,"2020-05-06 09:07:31",image/png,6500f78809ddab192a9ba4ab1eeef53f994375ac,37760,/65/00/f7/88/6500f78809ddab192a9ba4ab1eeef53f994375ac.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_lexus_for_euro/by_table/assemble_image_access/65/00/f7/88/6500f78809ddab192a9ba4ab1eeef53f994375ac.png,3,"2020-05-06 08:14:14",3,"2020-05-06 01:45:35","SHORT BLOCK ASSEMBLY",11-02,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
4,"2020-05-06 09:07:53",image/png,3fb5ac24a7ecf00e699b93f36992d32b7a9b754a,52534,/3f/b5/ac/24/3fb5ac24a7ecf00e699b93f36992d32b7a9b754a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_lexus_for_euro/by_table/assemble_image_access/3f/b5/ac/24/3fb5ac24a7ecf00e699b93f36992d32b7a9b754a.png,4,"2020-05-06 08:14:22",4,"2020-05-06 01:45:35","ENGINE OVERHAUL GASKET KIT",11-03,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
5,"2020-05-06 09:08:42",image/png,fb0efcd201ef4e5b1770b87c0423cbdb58064767,78140,/fb/0e/fc/d2/fb0efcd201ef4e5b1770b87c0423cbdb58064767.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_lexus_for_euro/by_table/assemble_image_access/fb/0e/fc/d2/fb0efcd201ef4e5b1770b87c0423cbdb58064767.png,5,"2020-05-06 08:14:32",5,"2020-05-06 01:45:35","CYLINDER HEAD",11-04,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
6,"2020-05-06 09:10:19",image/png,c55b8825f61a6b1c10276109f131e1544ab8ec1d,82335,/c5/5b/88/25/c55b8825f61a6b1c10276109f131e1544ab8ec1d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_lexus_for_euro/by_table/assemble_image_access/c5/5b/88/25/c55b8825f61a6b1c10276109f131e1544ab8ec1d.png,6,"2020-05-06 08:14:37",6,"2020-05-06 01:45:35","CYLINDER BLOCK",11-05,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
7,"2020-05-06 09:10:28",image/png,2aa3e5f0e5bdaaec36760daabf2e922ce4294f93,63206,/2a/a3/e5/f0/2aa3e5f0e5bdaaec36760daabf2e922ce4294f93.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_lexus_for_euro/by_table/assemble_image_access/2a/a3/e5/f0/2aa3e5f0e5bdaaec36760daabf2e922ce4294f93.png,7,"2020-05-06 08:14:43",7,"2020-05-06 01:45:35","TIMING GEAR COVER & REAR END PLATE",11-06,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
8,"2020-05-06 09:11:33",image/png,559f1009a980e3fbf0b335979fc118385feb49d9,43500,/55/9f/10/09/559f1009a980e3fbf0b335979fc118385feb49d9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_lexus_for_euro/by_table/assemble_image_access/55/9f/10/09/559f1009a980e3fbf0b335979fc118385feb49d9.png,8,"2020-05-06 08:15:00",8,"2020-05-06 01:45:35",MOUNTING,11-07,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
9,"2020-05-06 09:11:55",image/png,362d86b0fd93b0affc03a69bf85d0acb789e1c1a,30825,/36/2d/86/b0/362d86b0fd93b0affc03a69bf85d0acb789e1c1a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_lexus_for_euro/by_table/assemble_image_access/36/2d/86/b0/362d86b0fd93b0affc03a69bf85d0acb789e1c1a.png,9,"2020-05-06 08:15:11",9,"2020-05-06 01:45:35","VENTILATION HOSE",12-01,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
10,"2020-05-06 09:17:34",image/png,e3907e383c1a7ecda46e761353ae351b6f992278,65107,/e3/90/7e/38/e3907e383c1a7ecda46e761353ae351b6f992278.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_lexus_for_euro/by_table/assemble_image_access/e3/90/7e/38/e3907e383c1a7ecda46e761353ae351b6f992278.png,10,"2020-05-06 08:15:38",10,"2020-05-06 01:45:35","CRANKSHAFT & PISTON",13-01,"Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
