accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
200,906,"2017-10-22 23:15:07","Teniqua Treetops",R1700/night,"Karatara Resort, Tented Camp, Self-catering","Sleeps 28 in 8 rooms","Teniqua Treetops is an eco-friendly, self-catering tree house resort in the Garden Route of South Africa. Each tree house provides unique accommodation in the indigenous forest. They are all fully equipped and include a kitchen with a microwave, gas cooker, large fridge and a Weber braai. The bedrooms have electric blankets and heaters for those rare cooler evenings. The bathrooms feature either a bath or shower and stunning mountain and gorge views.There are great walks in the indigenous forest as well as down to the river where there are large pools for swimming. There is also an entertainment area with swimming pools, trampoline and table tennis.The resort is ideal for honeymoon couples or nature-friendly families. The farm is 35 hectares, 25 of which have pristine indigenous forest. There are a total of eight tree houses, ensuring maximum privacy and tranquility for our guests. Please be aware that this is a very rural and different experience.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
201,912,"2017-10-22 23:15:59","Club Mykonos Resort - Athenian Cascades",R1360/night,"Club Mykonos Self-catering","Sleeps 280 in 70 rooms","Club Mykonos Resort - Athenian Cascades is an accommodation offering comprising of three star self-catering Kaliva’s. Located alongside Hobie Beach, guests have an option of either a one bedroom or two bedroom unit positioned around either the pool or gardens. These units do not offer sea views, but are a stone’s throw from the Lagoon’s waters. Each unit offers a fully equipped kitchen and a flat-screen TV providing a selection of DStv channels. Some units are available with balcony braai facilities.","Terms and Conditions:1. The right of admission to the resort is reserved at all times.2. A refundable breakage deposit of R300 is payable on arrival. (Will be refunded within 10 days after departure)3. Kalivas are allocated according to availability. Requests in relation to specific location (i.e. Sea facing) cannot be... Terms and Conditions:1. The right of admission to the resort is reserved at all times.2. A refundable breakage deposit of R300 is payable on arrival. (Will be refunded within 10 days after departure)3. Kalivas are allocated according to availability. Requests in relation to specific location (i.e. Sea facing) cannot be guaranteed.4. Kalivas are let out strictly according to the number of beds provided. (i.e. 1 Bed – 2 or 4 persons (Children/babies included), 2 Bed – 4 Adults & 2 Children/Babies, 3 Bed – 6 Adults & 2 Children/Babies. Exceeding of specified occupants will not be permitted. 5. Kalivas can only be occupied from 16h00 and must be vacated (i.e. key handed in at reception) at 10h00 on the day of departure. 6. A late departure fee of R200.00 will be levied per hour past the 10h00 departure time. Information:1. No visitors are allowed to residential areas.2. Portage service is not provided.3. Certain kalivas do not have built-in braai facilities. Braaing is restricted to public braai areas.4. Beach towels are not provided. 5. Health & Leisure Centre: a Daily usage fee of R50 per person will be levied for access on certain units. 6. Indoor Pool: Bathing caps are compulsory for indoor swimming pool.7. Keys are available at Reception on arrival. 8. Pets are not permitted on the Resort.9. Kalivas are serviced daily, except Sundays and Public Holidays.10. All bar and restaurant services are direct cash or credit card only. (Bookings essential!!)11. A R15.00 fee per day will be levied for the trailer parking area. The usage of this parking area is compulsory for all trailers on the resort.12. Parking is at owners risk. There is only one designated parking bay per unit. Please note that during the Peak Periods of 17-21 December and 26 December - 5 January, a seven night minimum stay is required from either Monday to Monday or Friday to Friday. . see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
202,915,"2017-10-22 23:16:14","Anchors Rest Guest House",R1150/night,"Umhlanga Rocks Guest House, Self-catering","Sleeps 12 in 6 rooms","An easy walk to the shops, restaurants, coffee bars, beaches and vibrant nightlife areas. Enjoy a sundowner or nightcap in the inviting bar and guest lounge, which leads onto a sea-facing patio. Choose from a selection of rooms, where you can pick a luxury suite on self-catering basis, or a standard room on a B&B basis. All luxury suites have private entrances and patios with barbecue facilities, en-suite bathrooms, open-plan bedrooms and lounges with fully-equipped kitchenettes.All rooms are air-conditioned with ceiling fans, personal DStv decoders, hospitality trays, personal safes and hairdryers, all of which are provided to ensure your stay is as relaxing and comfortable as possible. A full English breakfast is served daily, plus many other delicious items to tempt your palate, including fine Ceylon tea, fresh fruit juices and steaming filter coffee. Wireless Internet is available throughout the guest house. There is a swimming pool, secure parking, daily laundry service and a qualified in-house tour guide. Car rental and transfers can be arranged to suit guest’s needs. Master and Visa Cards are accepted.","• Children from the age of 10 years upwards are welcome.• To avoid any misunderstanding, a booking constitutes a binding contract. • All guests confirming a booking are advised to take out insurance to cover the full cost of their accommodation in the event of a cancellation or premature departure. • Check in time is from 1 p.m.... • Children from the age of 10 years upwards are welcome.• To avoid any misunderstanding, a booking constitutes a binding contract. • All guests confirming a booking are advised to take out insurance to cover the full cost of their accommodation in the event of a cancellation or premature departure. • Check in time is from 1 p.m. until 8 p.m. • Check-in’s after 9 p.m. will incur a surcharge of R400 unless agreed in advance. • Accommodation will automatically be cancelled if the deposit is not received by due date. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
203,915,"2017-10-22 23:16:14","Anchors Rest Guest House",R1150/night,"Umhlanga Rocks Guest House, Self-catering","Sleeps 12 in 6 rooms","An easy walk to the shops, restaurants, coffee bars, beaches and vibrant nightlife areas. Enjoy a sundowner or nightcap in the inviting bar and guest lounge, which leads onto a sea-facing patio. Choose from a selection of rooms, where you can pick a luxury suite on self-catering basis, or a standard room on a B&B basis. All luxury suites have private entrances and patios with barbecue facilities, en-suite bathrooms, open-plan bedrooms and lounges with fully-equipped kitchenettes.All rooms are air-conditioned with ceiling fans, personal DStv decoders, hospitality trays, personal safes and hairdryers, all of which are provided to ensure your stay is as relaxing and comfortable as possible. A full English breakfast is served daily, plus many other delicious items to tempt your palate, including fine Ceylon tea, fresh fruit juices and steaming filter coffee. Wireless Internet is available throughout the guest house. There is a swimming pool, secure parking, daily laundry service and a qualified in-house tour guide. Car rental and transfers can be arranged to suit guest’s needs. Master and Visa Cards are accepted.","• Children from the age of 10 years upwards are welcome.• To avoid any misunderstanding, a booking constitutes a binding contract. • All guests confirming a booking are advised to take out insurance to cover the full cost of their accommodation in the event of a cancellation or premature departure. • Check in time is from 1 p.m.... • Children from the age of 10 years upwards are welcome.• To avoid any misunderstanding, a booking constitutes a binding contract. • All guests confirming a booking are advised to take out insurance to cover the full cost of their accommodation in the event of a cancellation or premature departure. • Check in time is from 1 p.m. until 8 p.m. • Check-in’s after 9 p.m. will incur a surcharge of R400 unless agreed in advance. • Accommodation will automatically be cancelled if the deposit is not received by due date. see more",14,"2017-10-20 03:39:08","AA Superior"
204,917,"2017-10-22 23:16:27","Billfish Apartments",R950/night,"Ballito Self-catering","Sleeps 6 in 3 rooms","Billfish Apartments comprises of three exclusive and beautifully appointed self-catering apartments, all with stunning sea views that are some of the best in Ballito. Each apartment has its own entrance, Wi-Fi, Openview, air-conditioning and/or fans, independent alarm, off street parking and each with its own private braai area, access to a crystal clear swimming pool completes this highly recommended accommodation.Billfish apartments cater to those guests that wish to have a relaxing and comfortable holiday or evening after a day of business. The beach and restaurants are just down the road with the main shopping malls just five minutes away.","All rooms are non-smoking. No dogs or children are allowed. The accommodation is at the top of a hill, and therefore there are steps to each of the apartments.A breakage deposit of R1000 is required before check in.The Tenant should kindly take note that acceptance of a quotation for accommodation at Billfish Apartments shall... All rooms are non-smoking. No dogs or children are allowed. The accommodation is at the top of a hill, and therefore there are steps to each of the apartments.A breakage deposit of R1000 is required before check in.The Tenant should kindly take note that acceptance of a quotation for accommodation at Billfish Apartments shall constitute acceptance of the terms and conditions as set out below. Acceptance of a quotation for a booking shall serve as declaration of the persons legitimacy of age to enter into a legal and binding agreement.Terms and Conditions - rental of Billfish Apartments The Tenant should kindly take note of the following terms and condition, and sign in full before occupation of any accommodation.1. Use of the accommodation and any other facilities and amenities at Billfish Apartments (22 Stella Road, Ballito) shall be entirely at your own risk.2. POOL AREA: a. This is a communal area and open for use by all paying guests of Billfish Apartments.b. The pool area is not open for use or access to any other person/s other than paying guests, and paying guests may not entertain visiting friends in this area.c. No child under the age of 12 years may enter the pool area without the accompaniment of their parent/s and/or legal guardian/s.d. All persons that are not capable of swimming, are advised not to enter the pool alone regardless of age. e. The pool depth is 1.8 meters at the deep end (Road side) and 1.2 meters at the shallow end.f. NO glass or liquor is allowed inside the pool.g. The use of any bath towels or any other linen as included in the Unit at the pool or the beach area is strictly prohibited, with the exception of the Pool towels that have been provided which should be used on the sun loungers at the pool area.3. Since you may be sharing the facility with other guests, you are kindly requested to consider their privacy and also to keep noise levels as close to normal as possible at all times.4. We levy a breakage deposit of R1000 (One thousand rand) per unit which is fully refundable if no breakage or loss of keys occurred. All cutlery, crockery, and all other fixtures and fittings have been listed in an inventory in the interest of the guests and the owners. Please ensure that you check the entire inventory against the content of the unit upon receipt of the keys, since all losses shall be your responsibility and shall be deducted from your breakage deposit if not reported immediately upon arrival. Should you not report any defects within two (2) hours of your arrival, it shall be deemed that everything was in accordance with the inventory. Should any item be broken or not in the same condition as at date of occupation or not on the premises at the time of your departure, you shall be responsible for the full replacement value of such item(s) plus an additional administration replacement fee of R250.00. The breakage deposit is levied in good faith trusting that our guests shall use the premises with care in order to leave it in the same condition received. The person accepting the quote or signing this document shall be personally liable and responsible for all costs of replacement and/ or repair of all / any damages to the premises that may occur as a result of the act of any of the members of his/ her party. Acceptance of a quote requested shall signify acceptance of the terms and conditions as stipulated in this document.5. Kindly take note that no pets or children are allowed on the premises at any given time.6. Parking in the yard is limited to one vehicle per unit and all additional vehicles shall have to be parked off premises. All cars are parked at owners risk.7. Every unit is fitted with a separate burglar alarm system, connected to an armed response unit for your comfort and safety during your stay. Kindly ensure that the alarm is activated whenever you leave the premises for any duration of time during your stay, day or night. Kindly take note that should the alarm be triggered, the armed response unit shall be automatically activated to respond. 8. Cleaning Service: Apartments will be lightly cleaned on a daily basis between 10.00 and 12.30.9. Check in time is 14h00 on any given day. Guests are required to check out before 10h00.10. Any maintenance or emergencies should be reported immediately please.11. No items inside or outside of any unit may be removed from the premises or taken to the beach.12. PERSONAL LOSS OR INJURY: The owner/s of 22 Stella Road shall not take any responsibility nor be liable for the personal safety of any guest and / or their personal belongings and shall not be held liable for any personal injury, or loss of personal property or damage to any personal property, occurring as a result of the use of any of the facilities at 22 Stella Road and as such the Tenant hereby indemnifies the Owners against any claim of whatsoever nature that the Tenant may have in case of an occurrence.a. The rate charged is the rate per unit per night and occupancy is restricted to two adults per apartment b. No person may sleep in any part of the property other than in the designated sleeping areas, being the respective bedrooms and the respective sleeper couch in the Sailfish Apartment 13. The Tenant (Legal Guardian), by signing these Terms and Conditions, hereby agrees to take full responsibility and be fully liable for any loss or damage to the entire section and content of such section occupied by him/ her or any member of his/ her party under this agreement.14. In view of the above, no additional person/s may be accommodated in any of the units by day or night. By signing this document the client commits to honoring this and agrees that dishonoring of this clause by allowing more than the said number of people to occupy any of the said units at any given time, shall signify breach of the entire agreement and shall result in immediate eviction and vacation of the property as well as forfeiture of all funds paid including breakage deposit. The Tenant hereby acknowledges that this clause is fair and reasonable and such actions are deemed to be dishonesty and material to the determination of rates. 15. Since we value our customers, the owners of Billfish Apartments have taken every precaution to make your stay as pleasant as possible, thus we request your co-operation and assistance in that we require you to report any abnormality to us at your earliest convenience.16. MISBEHAVIOR In the event that any person makes him- / her-self guilty of any form of misbehavior resultant from the excessive intake of alcohol, and /or the intake/ use of any forbidden substances, it shall result in immediate eviction and vacation of the property as well as forfeiture of all funds paid including breakage deposit. The Tenant hereby acknowledges that this clause is fair and reasonable and such actions are deemed to be unacceptable. In view of the content of this clause, the playing of loud music, mass partying and loud conversation is strictly prohibited. 17. Legal and jurisdiction:a) Should the owners of Billfish Apartments have to pursue and prosecute the tenant in a court of law for any damage or loss, or breach resultant from this agreement, it is agreed that the tenant shall bear all legal costs on an attorney and own client scale.b) The Tenant chooses the permanent residential address and e-mail address as indicated below under the clause Personal Information as Domicilium citandi et executandi as his address at which address all notice and legal process in relation to this Agreement or any action arising there from may be effectual delivered and served. 18. GENERAL18.1 The parties agree to the jurisdiction of the magistrates court in connection with any action or suit arising from this Agreement or the cancellation thereof.18.2 Should two or more persons sign this Agreement as LANDLORDS or TENANTS, the said persons shall be liable in solidum for the due performance of their obligations in terms of this Agreement.18.3 This Agreement constitutes the sole and entire agreement between the parties and no warranties; representations, guarantees or other terms and conditions of whatsoever nature not contained herein, shall be of any force or effect.18.4 No indulgence which either party (the grantor) may grant to the other (the grantee) shall constitute a waiver of any of the rights of the grantor who shall not hereby be precluded from exercising any rights against the grantee which may have arisen in the part or which might arise in the future.18.5 No variation of the terms and conditions of this Agreement or any consensual cancellation thereof shall be of any force or effect unless reduced to writing and signed by the parties or their duly authorized agents.18.6 The LANDLORD hereby warrants that all consents required in terms of the Matrimonial Property Act 88 of 1984 have been duly furnished.18.7 This Agreement shall be duly concluded upon signature thereof by the LANDLORD and the TENANT, without it being required that the fact of the LANDLORDS signature be communicated to the TENANT. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
205,918,"2017-10-22 23:16:38","Bona Bona Game Lodge",R570/night,"Jouberton Safari","Sleeps 102 in 36 rooms","In the Tswana language, Bona Bona means to look or to see. Our aim at Bona Bona is to ensure that you never forget the Fauna and Flora as well as the tranquillity of the African bush. Conveniently located on the N12 Treasure Route, two and a half hours drive from Johannesburg Bona Bona is Nature on your doorstep.The one-of-kind Bona Bona invites guests to rest and relax in a setting that celebrates the sights and sounds, the people and the memories of a piece of Bushveld in South Africa. Welcome to an experience you will never forget.The unique surroundings in which Bona Bona is situated ensures luxury and comfort while experiencing the beauty of the North West Province. Relax with a sun downer and listen to the roar of the African Lion while enjoying a dramatic sunset.We also offer you an unforgettable wedding. A very productive and dynamic atmosphere to host your business conference. A unique wildlife experience via an open 4x4 vehicle to view our range antelope, three of the big 5, Rhino, Buffalo and Lion. Rustic accommodation that ranges from our very popular bush camp to our Royal Suite. Last but not least. Bona Bona is the first to introduce an African Revitalization Spa experience on the N12 Treasure Route.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
207,931,"2017-10-22 23:17:55","Storms River Guest Lodge",R550/night,"Stormsriver Village Bed and Breakfast","Sleeps 40 in 15 rooms","Storms River Guest Lodge is located in the peaceful village of Storms River, in the heart of the Tsitsikamma, which forms part of the Garden Route. The Lodge is a Bed and Breakfast, consisting of a double story building with 14 lovely, spacious, en-suite rooms and is suitable for small and large groups. The top story has a large veranda with a view of the Storms River Mountain Peak and a peaceful garden. We are walking distance from most activities such as the Tree Top Canopy Tours, Black water Tubing, mountain biking or segways, horse riding and various hiking trails. For a more relaxing experience, there is a spa to be pampered an ideal break away from any normal routine. Your hostess, which is the owner, will make you feel welcome and assist you with planning your activities. Tsitsikamma is a Khoi/Nama word meaning 'place of abundant water. The region is bordered at the north by the Tsitsikamma Mountains and in the south by the Indian Ocean. The village is surrounded by natural accuring indigenous forest, Fynbos and commercial plantations. The Storms River Mouth, with its spectacular shore line in the Tsitsikamma National Park and which is also the start of the famous Otter Hiking Trail, is only 10 km away. This area hosts a number of other hiking trails and also boat rides. After an exciting day in nature, relax on our veranda in summer or in front of a cosy log fire with a steamy hot chocolate or a glass of red in winter. Or feel the sun on your skin at our private swimming pool.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
206,931,"2017-10-22 23:17:55","Storms River Guest Lodge",R550/night,"Stormsriver Village Bed and Breakfast","Sleeps 40 in 15 rooms","Storms River Guest Lodge is located in the peaceful village of Storms River, in the heart of the Tsitsikamma, which forms part of the Garden Route. The Lodge is a Bed and Breakfast, consisting of a double story building with 14 lovely, spacious, en-suite rooms and is suitable for small and large groups. The top story has a large veranda with a view of the Storms River Mountain Peak and a peaceful garden. We are walking distance from most activities such as the Tree Top Canopy Tours, Black water Tubing, mountain biking or segways, horse riding and various hiking trails. For a more relaxing experience, there is a spa to be pampered an ideal break away from any normal routine. Your hostess, which is the owner, will make you feel welcome and assist you with planning your activities. Tsitsikamma is a Khoi/Nama word meaning 'place of abundant water. The region is bordered at the north by the Tsitsikamma Mountains and in the south by the Indian Ocean. The village is surrounded by natural accuring indigenous forest, Fynbos and commercial plantations. The Storms River Mouth, with its spectacular shore line in the Tsitsikamma National Park and which is also the start of the famous Otter Hiking Trail, is only 10 km away. This area hosts a number of other hiking trails and also boat rides. After an exciting day in nature, relax on our veranda in summer or in front of a cosy log fire with a steamy hot chocolate or a glass of red in winter. Or feel the sun on your skin at our private swimming pool.",,57,"2017-10-20 04:05:52","AA Recommended"
208,941,"2017-10-22 23:19:11","Alphen Vines",R1000/night,"Alphen Self-catering","Sleeps 4 in 2 rooms","Alphen Vines in Upper Constantia offers luxury accommodation in two tastefully decorated double bedrooms en suite. Both rooms have access to the large leafy garden with a swimming pool, loungers, gin spots, a boutique vineyard and beautiful mountain views.Our rooms have full DStv and fibre-optic Wi-Fi, a small library of books, swimming towels for pool use and a small, well-equipped kitchenette where meals can be refrigerated and microwave-heated. A continental breakfast is supplied.Cape Town's legendary tourist attractions are all within easy distance of Alphen Vines guest house. Alphen Vines is in the heart of the Constantia Valley and is surrounded by wine estates like Groot Constantia, Steenberg, Buitenverwagting and Constantia Glen Cellar tours and wine tasting can be enjoyed, followed by lunch on the estates. An upmarket shopping mall with restaurants, coffee shops and boutiques is conveniently close. We are very close to Constantiaberg Hospital and 10 minutes from Kingsbury Hospital. We are 10 minutes from UCT.We are also close to three superb golf courses: Royal Cape, Steenberg and Westlake, which are all less than 20 minutes away. For the hiking enthusiasts there are many beautiful trails that criss-cross Constantia and lead right onto the mountain.","One child can be accommodated in Room Pinotage by arrangement at R300 extra. Absolutely no smoking in the rooms. No pets.",11,"2017-10-20 03:38:29","No TGCSA Grading"
209,946,"2017-10-22 23:19:57","Knysna Herons Guest House",R650/night,"Old Place Bed and Breakfast, Self-catering","Sleeps 19 in 7 rooms","Our motto is to please. “It's not how many visit us, it's how many return.” A warm welcome awaits you at Knysna Herons Guest House. Come and enjoy some of the best hospitality, at affordable prices that Knysna has to offer, while enjoying some of South Africa's best Garden Route scenery and all its surroundings. Relax in the tranquil setting by the pool, surrounded by a tropical garden with palm trees. We welcome you with open arms where every guest will leave as a friend. Apart from our friendly atmosphere and personalized service, we offer free shared DSTV and Wi-Fi connectivity, pool, airport transfers, electronic safes, wall panel heaters or air-conditioners in some rooms, hairdryers, fans, as well as tea and coffee-making facilities in every room. Enjoy the sparkling pool and open braai to unwind. We will take care of any of your bookings if required. We offer Bed & Breakfast and Room Only Rates for all our rooms excluding our Self-Catering (room only) units enquire with regards to these rates. All rooms are en-suite, with a private patio or balcony leading into the surrounding garden full of birds. We have five Bed & Breakfast rooms also 1 x family self-catering (room only) units sleeps 3 Adults also 1 x family self-catering unit sleeps 4 (room only) . There is also secure, off-street parking on the property. Meals:Traditional Full English breakfast - (2 x Eggs, Bacon, Sausage, Mushrooms, Tomato) Eggs to orderHealthy Side Breakfast (Served Daily)Fruit Juice, Coffee/Tea, Freshly cut Fruit Salad, Yoghurt, 5 Cereals (1 x Hot), Breads (white or brown), Condiments Knysna Herons Guest House is situated on the exquisite Garden Route within the Western Cape’s natural beauty, off the Knysna Lagoon. It is within secure and peaceful settings, central to a variety of amenities and activities in the immediate area, which include the famous golf courses such as Sparrebosch Golf Course, beach activities, hiking, canoeing, lagoon cruises, paintball, fishing, bungee jumping, and water skiing to name a few. We cater to a variety of travellers from business to leisure.Check In Between 14:00 - 18:00 only on day of arrival. (we close at 18h00pm daily)","All reservations will be guaranteed upon receiving EFT payment and/or credit card details from the client.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
210,950,"2017-10-22 23:20:32","Periwinkle Blue",R1000/night,"Clarens Guest House, Holiday Home","Sleeps 8","Periwinkle Blue House is a four bedroomed, luxury self-catering house, well situated with uninterrupted views of the picturesque landscape for which the town of Clarens and the surrounding mountains have become well known. The house is tastefully decorated and has every luxury for comfort and relaxation.A carefully maintained and landscaped garden welcomes guests to the house, which is double storey. Two bedrooms are situated on each level. The four bedrooms in the house each have their own unique character and ambience. All rooms have en-suite bathrooms with either bath or shower. Rooms and bathrooms are equipped with under floor heating for the cold winter weather. All linen and towels are provided and the house is serviced daily. Each room has Guesthouse DStv bouquet connection with the most popular channels.The kitchen is well equipped for self-catering with ample cutlery, crockery, and cooking utensils.Along the front of the house, which has views of Horeb mountain and the Clarens Golf Estate, a patio leads out from the rooms on the ground floor, as well as a spacious patio on the upper level above. Beside the house, there is a braai area with outdoor furniture and a Weber braai.Periwinkle Blue is ideally situated within walking distance from town centre where most of the restaurants and galleries are positioned around the square. There is ample off road secure parking with lock up gate.Clarens is not only known for its picturesque mountains surrounding the small artistic town, but there is also lots of other activities to engage in and around this beautiful town e.g. hiking trails, river rafting, kayaking, horse riding, fly fishing, bicycle rides, four-wheel drives in the mountains, quad-bikes, shopping in the town, visiting art galleries or dining in fine restaurants.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
420,962,"2017-10-22 23:22:32","Country Park Guest House and Camping",R1070/night,"Muldersdrift Guest House, Bed and Breakfast, Self-catering","Sleeps 29 in 11 rooms","Country Park is an exclusive South African escape situated off Beyers Naude Drive in the tranquil country side of Muldersdrift, in Gauteng. We offer luxury accommodation, a small conference venue, as well as caravan and camping, at affordable rates, close to the Cradle of Humankind- a World Heritage site. We are ideally situated to the modern day amenities on offer with easy access to Johannesburg, Pretoria, Randburg, Sandton, N1 and N14 highways as well as Lanseria International Airport. The park is within short driving distance from the Cradle of Humankind, The Crocodile Arts and Crafts ramble, the famous Muldersdrift wedding mile, shopping malls, reputable restaurants, golf courses and sport stadiums. AccommodationThe Guest House– Self Catering or B&B: The Country Park Guest House offer : 5 Double luxury rooms3 Family/group units 2 Standard rooms.Our beautiful rooms have well equipped kitchens or kitchenettes for a self catering or bed & breakfast stay.We offer a hearty warm South African breakfast upon request or an in-room continental breakfast options. Enjoy the relaxing atmosphere with sundowners on the deck while watching our Blesbok and Impala and the stunning views of the Witwatersrand mountains.Double Luxury Rooms 1,2,3,4&7: We offer five double luxury rooms available with an option of a King size bed or two single beds in each room.Well equipped kitchenettes in each room, with microwave oven and fridge/freezer Room 7 is wheelchair accessible. (All these rooms are four star graded) Standard Room 5: This room has a Queen size bed, with a well equipped kitchenette (four star graded)Standard Room 10: This unit has a King size bed or two single beds, with a well equipped kitchenette (Not star graded)Family / Group Units 6, 8, 9: Unit 6: This unit has an open plan sleeping area accommodating three persons on a King size bed and a single bed or on three single beds. One bedroom with a Queen size bed for two persons. Sleeps up to up to five persons sharing.En-suite bathroom (shower only) The kitchen is well equipped with a stove top, microwave oven and fridge/freezerA covered patio with braai facilities compliments the unit. (This unit is not star graded)Unit 8: This unit has one bedroom with a Queen size bed for two persons sharingAn open plan lounge/kitchen area with a double sleeper couch, suitable for one adult and a child or for two childrenAn en-suit bathroom with bath and showerWell equipped kitchen with stove top and oven, microwave and fridge/freezer (This unit is not star graded).Unit 9: Two bedrooms - one bedroom has a Queen size bed One bedroom has a King size or two single beds. Optional bed for a 5th person is available on requestAn en-suite bathroom with bath and shower. Well equipped kitchen with stove top and oven, microwave and fridge/freezer(This unit not star graded).The Caravan & Camp Site: Our ‘overnight’ caravan and camp site is fully grassed with electrical and water points for our guests convenience. We offer neat ablution facilities with a steady supply of hot water. The lapa with a pool table and fire place is conveniently situated in the middle of the camp site and is ideal for caravan rallies or group gatherings. The lapa can be booked for exclusive camping use upon request. We do not offer holiday or day visitor facilities.Guests at the Country Park can relax in the sparkling swimming pool, watch our Blesbok and Impala, enjoy the private picnic / braai areas and children can play in the playground close to the camp site. The Conference VenueOur small conference venue is bathed in natural light, with stunning views of the country side you can enjoy your meeting or special event in a relaxing atmosphere. We are fully equipped for small conferences, catered or self catering and we offer tailor made packages to suite your budget.The Country Park - a truly relaxing and rejuvenating escape!","Reservation Credit cards/Debit cards are to be presented on site for payment (Visa and Master card only)Check in/Check out Times Check-in for guest house' guests are from 14:00 till 18:00. Check-out is at 10:00 on the day of departure . Prior arrangements are required for earlier or later check-in times. Please allow 15 minutes... Reservation Credit cards/Debit cards are to be presented on site for payment (Visa and Master card only)Check in/Check out Times Check-in for guest house' guests are from 14:00 till 18:00. Check-out is at 10:00 on the day of departure . Prior arrangements are required for earlier or later check-in times. Please allow 15 minutes for the check-out procedure and inspection of the unit prior to departure. Key Deposit: A cash deposit of R200 is payable on arrival for keys and an access control device. This will be refunded upon return of the device during check-out.House rules: Our House rules will be strictly enforced; these can be sent to you via fax or e-mail prior to your arrival or should be read upon arrival to avoid any misunderstandings.Smoking: No smoking in rooms permitted. Smoking in desigated areas only..Noise Policy: To ensure a relaxing atmosphere for all guests at The Country Park, no loud noise is allowedPets: Regretfully, guests are not permitted to bring pets. Breakfast is optional This can be arranged by 24 hour notice.Right of Admission reserved: Occupancy only allowed as per confirmed number when booked. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
