gangqin_image_down.id,gangqin_image_down.ts,gangqin_image_down.source_content_type,gangqin_image_down.hash_file_content,gangqin_image_down.size,gangqin_image_down.path,gangqin_image_down.title,gangqin_image_down.access,gangqin_image.id,gangqin_image.ts,gangqin.id,gangqin.ts,gangqin.title,gangqin.price,gangqin.shangpinbianhao,gangqin.pinpai,gangqin.kucun,gangqin.shangpinmingcheng,gangqin.brand,gangqin.shangpinpinzhong,gangqin.danwei,gangqin.shangjiashijian
101,"2019-01-24 23:06:02",image/jpeg,6ecd4aa28e58b81edc0738f43f2771a95d3b2c75,24090,/6e/cd/4a/a2/6ecd4aa28e58b81edc0738f43f2771a95d3b2c75.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/piano_information_1/by_table/gangqin_image_down_access/6e/cd/4a/a2/6ecd4aa28e58b81edc0738f43f2771a95d3b2c75.jpg,101,"2018-08-23 22:33:23",25,"2018-08-23 22:33:23","赛乐尔钢琴ED186 三角钢琴",￥0.00,SD146719752326,赛乐尔钢琴,现货,"赛乐尔钢琴ED186 三角钢琴",赛乐尔钢琴,0.00,千克,"2016-06-29 18:53:12"
102,"2019-01-24 23:06:04",image/jpeg,702498c16604900f1952526a542d4712fa579c4b,27647,/70/24/98/c1/702498c16604900f1952526a542d4712fa579c4b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/piano_information_1/by_table/gangqin_image_down_access/70/24/98/c1/702498c16604900f1952526a542d4712fa579c4b.jpg,102,"2018-08-23 22:33:23",25,"2018-08-23 22:33:23","赛乐尔钢琴ED186 三角钢琴",￥0.00,SD146719752326,赛乐尔钢琴,现货,"赛乐尔钢琴ED186 三角钢琴",赛乐尔钢琴,0.00,千克,"2016-06-29 18:53:12"
103,"2019-01-24 23:06:10",image/jpeg,0a65f65427ccdfa1cc0a71d9135c1685d8bab518,27733,/0a/65/f6/54/0a65f65427ccdfa1cc0a71d9135c1685d8bab518.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/piano_information_1/by_table/gangqin_image_down_access/0a/65/f6/54/0a65f65427ccdfa1cc0a71d9135c1685d8bab518.jpg,103,"2018-08-23 22:33:23",25,"2018-08-23 22:33:23","赛乐尔钢琴ED186 三角钢琴",￥0.00,SD146719752326,赛乐尔钢琴,现货,"赛乐尔钢琴ED186 三角钢琴",赛乐尔钢琴,0.00,千克,"2016-06-29 18:53:12"
104,"2019-01-24 23:06:13",image/jpeg,6b4c67d99fca3249a796d02a1ce3249d3f53a314,157810,/6b/4c/67/d9/6b4c67d99fca3249a796d02a1ce3249d3f53a314.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/piano_information_1/by_table/gangqin_image_down_access/6b/4c/67/d9/6b4c67d99fca3249a796d02a1ce3249d3f53a314.jpg,104,"2018-08-23 22:33:59",30,"2018-08-23 22:33:59",普拉姆伯格钢琴JP-125MAHP,￥0.00,SD146719677729,普拉姆伯格钢琴,现货,普拉姆伯格钢琴JP-125MAHP,普拉姆伯格钢琴,0.00,千克,"2016-06-29 18:40:38"
105,"2019-01-24 23:06:19",image/jpeg,355642067568feef37573170842386e1140ad09f,156246,/35/56/42/06/355642067568feef37573170842386e1140ad09f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/piano_information_1/by_table/gangqin_image_down_access/35/56/42/06/355642067568feef37573170842386e1140ad09f.jpg,105,"2018-08-23 22:34:01",31,"2018-08-23 22:34:01",普拉姆伯格钢琴JP-132MAHP,￥0.00,SD146719684310,普拉姆伯格钢琴,现货,普拉姆伯格钢琴JP-132MAHP,普拉姆伯格钢琴,0.00,千克,"2016-06-29 18:41:36"
106,"2019-01-24 23:06:23",image/jpeg,c77b49e1086771b241b1b267e0825566dbf5bdad,38423,/c7/7b/49/e1/c77b49e1086771b241b1b267e0825566dbf5bdad.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/piano_information_1/by_table/gangqin_image_down_access/c7/7b/49/e1/c77b49e1086771b241b1b267e0825566dbf5bdad.jpg,106,"2018-08-23 22:34:07",32,"2018-08-23 22:34:07",普拉姆伯格钢琴PS-50Y哑光胡桃木色,￥0.00,SD146719690250,普拉姆伯格钢琴,现货,普拉姆伯格钢琴PS-50Y哑光胡桃木色,普拉姆伯格钢琴,0.00,千克,"2016-06-29 18:42:38"
107,"2019-01-24 23:06:28",image/jpeg,d85bf303f7c8e152b731764eaddba135e4cf54db,19260,/d8/5b/f3/03/d85bf303f7c8e152b731764eaddba135e4cf54db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/piano_information_1/by_table/gangqin_image_down_access/d8/5b/f3/03/d85bf303f7c8e152b731764eaddba135e4cf54db.jpg,107,"2018-08-23 22:34:14",33,"2018-08-23 22:34:14",普拉姆伯格钢琴LV-132EBHP光泽黑色,￥0.00,SD146719696388,普拉姆伯格钢琴,现货,普拉姆伯格钢琴LV-132EBHP光泽黑色,普拉姆伯格钢琴,0.00,千克,"2016-06-29 18:43:29"
108,"2019-01-24 23:06:38",image/jpeg,fc63c6cf8b53e3e8ab8c8171da01ffb302b43840,12334,/fc/63/c6/cf/fc63c6cf8b53e3e8ab8c8171da01ffb302b43840.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/piano_information_1/by_table/gangqin_image_down_access/fc/63/c6/cf/fc63c6cf8b53e3e8ab8c8171da01ffb302b43840.jpg,108,"2018-08-23 22:34:24",34,"2018-08-23 22:34:24",贝森朵夫Mode-170,￥0.00,SD146718976950,贝森朵夫钢琴,现货,贝森朵夫Mode-170,贝森朵夫钢琴,0.00,千克,"2016-06-29 16:44:18"
109,"2019-01-24 23:06:39",image/jpeg,b22ecf2bddbd80136c7c39b4c79f88f8b8273ac5,23769,/b2/2e/cf/2b/b22ecf2bddbd80136c7c39b4c79f88f8b8273ac5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/piano_information_1/by_table/gangqin_image_down_access/b2/2e/cf/2b/b22ecf2bddbd80136c7c39b4c79f88f8b8273ac5.jpg,109,"2018-08-23 22:34:24",34,"2018-08-23 22:34:24",贝森朵夫Mode-170,￥0.00,SD146718976950,贝森朵夫钢琴,现货,贝森朵夫Mode-170,贝森朵夫钢琴,0.00,千克,"2016-06-29 16:44:18"
110,"2019-01-24 23:06:49",image/jpeg,63d85740784acf879fda5723b39ff65807acdfb1,9961,/63/d8/57/40/63d85740784acf879fda5723b39ff65807acdfb1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/piano_information_1/by_table/gangqin_image_down_access/63/d8/57/40/63d85740784acf879fda5723b39ff65807acdfb1.jpg,110,"2018-08-23 22:34:24",34,"2018-08-23 22:34:24",贝森朵夫Mode-170,￥0.00,SD146718976950,贝森朵夫钢琴,现货,贝森朵夫Mode-170,贝森朵夫钢琴,0.00,千克,"2016-06-29 16:44:18"
