year.id,year.ts,year.year,year.brand
301,"2022-06-13 22:14:49",2000,"Land Rover"
302,"2022-06-13 22:14:49",1999,"Land Rover"
303,"2022-06-13 22:14:49",1998,"Land Rover"
304,"2022-06-13 22:14:49",1997,"Land Rover"
305,"2022-06-13 22:14:49",1996,"Land Rover"
306,"2022-06-13 22:14:49",1995,"Land Rover"
307,"2022-06-13 22:14:49",1994,"Land Rover"
308,"2022-06-13 22:14:49",1993,"Land Rover"
309,"2022-06-13 22:14:49",1992,"Land Rover"
310,"2022-06-13 22:14:49",1991,"Land Rover"
311,"2022-06-13 22:14:49",1990,"Land Rover"
312,"2022-06-13 22:14:49",1989,"Land Rover"
313,"2022-06-13 22:14:49",1988,"Land Rover"
314,"2022-06-13 22:14:49",1987,"Land Rover"
315,"2022-06-13 22:14:53",2023,Mercedes-Benz
316,"2022-06-13 22:14:53",2022,Mercedes-Benz
317,"2022-06-13 22:14:53",2021,Mercedes-Benz
318,"2022-06-13 22:14:53",2020,Mercedes-Benz
319,"2022-06-13 22:14:53",2019,Mercedes-Benz
320,"2022-06-13 22:14:53",2018,Mercedes-Benz
321,"2022-06-13 22:14:53",2017,Mercedes-Benz
322,"2022-06-13 22:14:53",2016,Mercedes-Benz
323,"2022-06-13 22:14:53",2015,Mercedes-Benz
324,"2022-06-13 22:14:53",2014,Mercedes-Benz
325,"2022-06-13 22:14:53",2013,Mercedes-Benz
326,"2022-06-13 22:14:53",2012,Mercedes-Benz
327,"2022-06-13 22:14:53",2011,Mercedes-Benz
328,"2022-06-13 22:14:53",2010,Mercedes-Benz
329,"2022-06-13 22:14:53",2009,Mercedes-Benz
330,"2022-06-13 22:14:53",2008,Mercedes-Benz
331,"2022-06-13 22:14:53",2007,Mercedes-Benz
332,"2022-06-13 22:14:53",2006,Mercedes-Benz
333,"2022-06-13 22:14:53",2005,Mercedes-Benz
334,"2022-06-13 22:14:53",2004,Mercedes-Benz
335,"2022-06-13 22:14:53",2003,Mercedes-Benz
336,"2022-06-13 22:14:53",2002,Mercedes-Benz
337,"2022-06-13 22:14:53",2001,Mercedes-Benz
338,"2022-06-13 22:14:53",2000,Mercedes-Benz
339,"2022-06-13 22:14:53",1999,Mercedes-Benz
340,"2022-06-13 22:14:53",1998,Mercedes-Benz
341,"2022-06-13 22:14:53",1997,Mercedes-Benz
342,"2022-06-13 22:14:53",1996,Mercedes-Benz
343,"2022-06-13 22:14:53",1995,Mercedes-Benz
344,"2022-06-13 22:14:53",1994,Mercedes-Benz
345,"2022-06-13 22:14:53",1993,Mercedes-Benz
346,"2022-06-13 22:14:53",1992,Mercedes-Benz
347,"2022-06-13 22:14:53",1991,Mercedes-Benz
348,"2022-06-13 22:14:53",1990,Mercedes-Benz
349,"2022-06-13 22:14:53",1989,Mercedes-Benz
350,"2022-06-13 22:14:53",1988,Mercedes-Benz
351,"2022-06-13 22:14:53",1987,Mercedes-Benz
352,"2022-06-13 22:14:53",1986,Mercedes-Benz
353,"2022-06-13 22:14:53",1985,Mercedes-Benz
354,"2022-06-13 22:14:53",1984,Mercedes-Benz
355,"2022-06-13 22:14:53",1983,Mercedes-Benz
356,"2022-06-13 22:14:53",1982,Mercedes-Benz
357,"2022-06-13 22:14:53",1981,Mercedes-Benz
358,"2022-06-13 22:14:53",1980,Mercedes-Benz
359,"2022-06-13 22:14:53",1979,Mercedes-Benz
360,"2022-06-13 22:14:53",1978,Mercedes-Benz
361,"2022-06-13 22:14:53",1977,Mercedes-Benz
362,"2022-06-13 22:14:53",1976,Mercedes-Benz
363,"2022-06-13 22:14:53",1975,Mercedes-Benz
364,"2022-06-13 22:14:53",1974,Mercedes-Benz
365,"2022-06-13 22:14:53",1973,Mercedes-Benz
366,"2022-06-13 22:14:53",1972,Mercedes-Benz
367,"2022-06-13 22:14:53",1971,Mercedes-Benz
368,"2022-06-13 22:14:53",1970,Mercedes-Benz
369,"2022-06-13 22:14:53",1969,Mercedes-Benz
370,"2022-06-13 22:14:53",1968,Mercedes-Benz
371,"2022-06-13 22:14:53",1967,Mercedes-Benz
372,"2022-06-13 22:14:53",1966,Mercedes-Benz
373,"2022-06-13 22:14:53",1965,Mercedes-Benz
374,"2022-06-13 22:14:53",1964,Mercedes-Benz
375,"2022-06-13 22:14:53",1963,Mercedes-Benz
376,"2022-06-13 22:14:53",1962,Mercedes-Benz
377,"2022-06-13 22:14:53",1961,Mercedes-Benz
378,"2022-06-13 22:14:53",1960,Mercedes-Benz
379,"2022-06-13 22:14:53",1959,Mercedes-Benz
380,"2022-06-13 22:14:53",1958,Mercedes-Benz
381,"2022-06-13 22:14:53",1957,Mercedes-Benz
382,"2022-06-13 22:14:53",1956,Mercedes-Benz
383,"2022-06-13 22:14:53",1955,Mercedes-Benz
384,"2022-06-13 22:14:53",1954,Mercedes-Benz
385,"2022-06-13 22:15:11",2011,Saab
386,"2022-06-13 22:15:11",2010,Saab
387,"2022-06-13 22:15:11",2009,Saab
388,"2022-06-13 22:15:11",2008,Saab
389,"2022-06-13 22:15:11",2007,Saab
390,"2022-06-13 22:15:11",2006,Saab
391,"2022-06-13 22:15:11",2005,Saab
392,"2022-06-13 22:15:11",2004,Saab
393,"2022-06-13 22:15:11",2003,Saab
394,"2022-06-13 22:15:11",2002,Saab
395,"2022-06-13 22:15:11",2001,Saab
396,"2022-06-13 22:15:11",2000,Saab
397,"2022-06-13 22:15:11",1999,Saab
398,"2022-06-13 22:15:11",1998,Saab
399,"2022-06-13 22:15:11",1997,Saab
400,"2022-06-13 22:15:11",1996,Saab
