jiudian_yongpin_qiye.id,jiudian_yongpin_qiye.ts,jiudian_yongpin_qiye.title,jiudian_yongpin_qiye.zhuying,jiudian_yongpin_qiye.dizhi,jiudian_yongpin_qiye.lianxiren,jiudian_yongpin_qiye.dianhua,jiudian_yongpin_qiye.shouji,jiudian_yongpin_qiye.chuanzhen,jiudian_yongpin_qiye.youjian,jiudian_yongpin_qiye.jingying_fanwei,jiudian_yongpin_qiye.category_2_x_jiudian_yongpin_qiye_id
43,"2018-08-24 01:39:05",宁波大榭开发区威盾斯保险箱有限公司,保险箱;保管箱;保险柜;金库门;手提电脑箱;摇钞箱;投币箱;枪柜;定做;,[浙江省/宁波],曹松祥,"86 0574 86768693",,"86 0574 86765588",,保险箱;保管箱;保险柜;金库门;手提电脑箱;摇钞箱;投币箱;枪柜...,"{
    ""43"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 43,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
44,"2018-08-24 01:39:09",宁夏克莱顿工贸有限公司,点钞机;考勤机;捆钞机;捆钞带;扎钞纸;碎纸机;复印机;验钞机;利率表;装订机;提款箱;克莱顿弟兄色带、克莱顿弟兄碳粉;办公用品;门禁监控;超市耗材;超市设备;制服;礼品;,[宁夏/银川],金伟锋,"86 010 87868370/0951-6027847-518",,"86 010 87868372/0951-6027847",,点钞机;考勤机;捆钞机;捆钞带;扎钞纸;碎纸机;复印机;验钞机;...,"{
    ""44"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 44,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
45,"2018-08-24 01:39:13",上海圣凯璐办公家具有限公司,密集架;文件柜;书架;货架;更衣柜;保险柜;期刊架;信报箱;底图柜;理想柜;档案柜;钢柜;,[上海],丁玉梅,"86 021 39979508",,"86 021 39979997",,密集架;文件柜;书架;货架;更衣柜;保险柜;期刊架;信报箱;底图...,"{
    ""45"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 45,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
46,"2018-08-24 01:39:13",广州市海懿信息科技有限公司,第二代身份证阅读器;办公设备;办公用品;打印机;传真机;电脑;银行专用机;耗材;碎纸机;复印机;通讯器材;电话机;装订机;点钞机;打印纸;复印纸;,[广东省/广州],杨碧波,"86 020 87543661",,"86 020 87543797",,第二代身份证阅读器;办公设备;办公用品;打印机;传真机;电脑;...,"{
    ""46"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 46,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
47,"2018-08-24 01:39:17",杭州安德仕电子科技有限公司,感应锁;桑拿锁;嵌入式单片机系统开发;IC卡门锁;公寓锁;TM卡门锁;门禁考勤系统;联网锁;电子保险箱;指纹锁;智能一卡通系统;,[浙江省/杭州],张绘,"86 0571 88966610",,"86 0571 88966612",,感应锁;桑拿锁;嵌入式单片机系统开发;IC卡门锁;公寓锁;TM卡门...,"{
    ""47"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 47,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
48,"2018-08-24 01:39:21",南京兆亿通信设备有限公司,机箱;机柜;保险柜;出口枪柜;钣金件加工;电力柜;楼道箱;,[江苏省/南京],袁兴萍,"86 025 84758607",,"86 025 84758608",,机箱;机柜;保险柜;出口枪柜;钣金件加工;电力柜;楼道箱;,"{
    ""48"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 48,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
49,"2018-08-24 01:39:24",深圳市金一方实业有限公司,保险柜;文件柜;办公台;保密柜;密集柜;资料架;报刊架;展示牌;雨伞架;栏杆座;果皮箱;储物柜;白板架;图纸架;印章箱;衣物柜;卷帘柜;杂志柜;挂块劳柜;小箱类;,[广东省/深圳],方锦场,"86 0755 83800852",,"86 0755 83834000",,保险柜;文件柜;办公台;保密柜;密集柜;资料架;报刊架;展示牌;...,"{
    ""49"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 49,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
50,"2018-08-24 01:39:24",深圳市勤铭电子有限公司,"停车场;力矩道匝;WG读卡头;各类电子门锁;各类电子保险箱;节电开关;汽车用品;汽车配件;门禁 考勤;电子保险柜;酒店门锁;公寓门锁;集团门锁;独立门锁;智能道闸;快速道闸;吐卡机;",[广东省/深圳],黎平,"86 0755 81705666",,"86 755 81705500",,停车场;力矩道匝;WG读卡头;各类电子门锁;各类电子保险箱;节电...,"{
    ""50"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 50,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
51,"2018-08-24 01:39:25",洛阳市逾洋柜业有限公司,保险柜;保险箱;铁皮柜;桌椅板凳;书架;学生床;密集架;文件柜;移门柜;器械柜;枪柜;更衣柜;校用床;档案柜;办公柜;碗柜;密码存包柜;卡片柜;中药柜;底图柜;,[河南省/偃师],高竹枝,"86 0379 67468019",,"86 0379 67478699",,保险柜;保险箱;铁皮柜;桌椅板凳;书架;学生床;密集架;文件柜;...,"{
    ""51"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 51,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
52,"2018-08-24 01:39:28",青羊区华谊箱柜厂,钢质文件柜;密集架;更衣柜;书柜;底图柜;报刊柜;货架;保险柜;密码柜;教学办公设备;医用器械;双层钢床;,[四川省/成都],王华萍,"86 028 66799728",,"86 028 87079389",,钢质文件柜;密集架;更衣柜;书柜;底图柜;报刊柜;货架;保险柜;...,"{
    ""52"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 52,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
