category_4_x_instrument.id,category_4.id,category_4.ts,category_4.title,category_4.category_3,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
1,1,"2018-01-02 01:16:24","Sopranino Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",14,"2018-01-02 03:29:13","Selmer Paris","Selmer Paris Professional Model 50J Sopranino Saxophone","Selmer Paris","$17,073.00","$11,619.00",CS-BO-50J,641064795930,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case","The Series II sopranino, soprano, alto, tenor, base and baritone saxophones have been the professional choice for a generation and continue to be the most popular professional saxophones in the world. The reasons are clear: they all possess a flexible but","Handmade in France by Selmer Paris. Range to high F#. Key of Eb. Focused Selmer Paris tone, fully ribbed construction. Includes light series BAM case and Selmer C* mouthpiece. Lacquered brass.",,
2,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",10,"2018-01-02 03:29:04","Legacy Music USA","Legacy SS1000 Intermediate Soprano Saxophone w/Case Accessories and Mouthpiece","Legacy Music USA","$1,999.99",$549.99,LEG-BO-SS1000,846817007623,,,,,,,,,,
3,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",15,"2018-01-02 03:29:16","Selmer Paris","Selmer Paris Professional Model 51J Soprano Saxophone","Selmer Paris","$8,885.00","$6,059.00",CS-BO-51J,641064801273,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The Selmer Paris Series II soprano is the sweetest sounding one-piece on the market. Even tone and a clean upper register are the hallmarks of this soprano. The Series II sopranino, soprano, alto, tenor, base and baritone saxophones have been the professi","Acoustics: one-piece body style, Neck: Straight, non-detachable, Range: Low Bb - High F#, Construction: mini-ribs, Lacquered Brass, Mechanism: compact key positioning - closer to the body and directly under the hand, Mouthpiece: Selmer S80 C*, Front F Key",,
4,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",525,"2018-01-02 03:55:58","Selmer Paris","Selmer Paris Professional Model 51JBL Soprano Saxophone, Black Lacquer","Selmer Paris","$9,634.00","$6,549.00",CS-BO-51JBL,641064800726,"Ships in 7-10 days",New,Professional,"Key of Bb","Black Laquer Finish","With Case","The Selmer Paris Series II soprano is the sweetest sounding one-piece on the market. Even tone and a clean upper register are the hallmarks of this soprano. The 51JBL is identical to the 51J, except that the black lacquer provides a unique look and darker","Acoustics: one-piece body style, Neck: Straight, non-detachable, Range: Low Bb - High F#, Construction: mini-ribs, Black Lacquered Brass, Mechanism: compact key positioning - closer to the body and directly under the hand, Mouthpiece: Selmer S80 C*, Front",,
5,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",526,"2018-01-02 03:56:01","Selmer Paris","Selmer Paris Professional Model 51JS Soprano Saxophone, Silver Plated","Selmer Paris","$10,014.00","$6,809.00",CS-BO-51JS,641064795954,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","The Selmer Paris Series II soprano is the sweetest sounding one-piece on the market. Even tone and a clean upper register are the hallmarks of this soprano. The 51JS is identical to the 51J, except that the silver plate provides a unique look and brighter","Acoustics: one-piece body style, Neck: Straight, non-detachable, Range: Low Bb - High F#, Construction: mini-ribs, Silver Plated Brass, Mechanism: compact key positioning - closer to the body and directly under the hand, Mouthpiece: Selmer S80 C*, Front F",,
6,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",532,"2018-01-02 03:56:18","Selmer Paris","Selmer Paris Professional Model 53J Soprano Saxophone","Selmer Paris","$10,872.00","$7,409.00",CS-BO-53J,641064795985,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The Series III soprano, alto, tenor and baritone saxophones epitomize speed. Lightning-quick response and ","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Brass Brass alloy Mechanism Compact key positioning - clos",,
7,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",533,"2018-01-02 03:56:19","Selmer Paris","Selmer Paris Professional Model 53JA Soprano Saxophone Sterling Silver Body Neck","Selmer Paris","$15,241.00","$10,369.00",CS-BO-53JA,641064800764,"Ships in 7-10 days",New,Professional,"Key of Bb","Sterling Silver Body and Neck","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The 53JA is identical to the 53J except that the Sterling Silver body and neck provide an outstanding look","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Sterling Silver Neck and Body Mechanism Compact key positi",,
8,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",534,"2018-01-02 03:56:21","Selmer Paris","Selmer Paris Professional Model 53JBL Soprano Saxophone, Black Lacquer","Selmer Paris","$11,664.00","$7,939.00",CS-BO-53JBL,641064800771,"Ships in 7-10 days",New,Professional,"Key of Bb","Black Laquer Finish","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The 53JBL is identical to the 53J except that the Black lacquer body and neck provide an outstanding look ","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Black lacquer over brass Mechanism Compact key positioning",,
9,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",535,"2018-01-02 03:56:23","Selmer Paris","Selmer Paris Professional Model 53JGP Soprano Saxophone, Gold Plated","Selmer Paris","$22,139.00","$15,069.00",CS-BO-53JGP,641064800788,"Ships in 7-10 days",New,Professional,"Key of Bb","Gold Plated Finish","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The 53JGP is identical to the 53J except that the Gold Plate body and neck provides the ultimate in warmth","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Gold plate body and neck Mechanism Compact key positioning",,
10,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",536,"2018-01-02 03:56:25","Selmer Paris","Selmer Paris Professional Model 53JM Soprano Saxophone, Matte","Selmer Paris","$11,664.00","$7,939.00",CS-BO-53JM,641064800795,"Ships in 7-10 days",New,Professional,"Key of Bb","Matte Brass Finish","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The 53JM is identical to the 53J except that the Matte finish with lacquered brass keys provides a truly u","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Matte finish with lacquered brass keys Mechanism Compact k",,
