category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品
2,"2018-06-19 03:34:36",传媒、广电,1,"2018-06-19 03:34:36",工业品
3,"2018-06-19 03:34:36",电工电气,1,"2018-06-19 03:34:36",工业品
4,"2018-06-19 03:34:36",电子元器件,1,"2018-06-19 03:34:36",工业品
5,"2018-06-19 03:34:36",化工,1,"2018-06-19 03:34:36",工业品
6,"2018-06-19 03:34:36",环保,1,"2018-06-19 03:34:36",工业品
7,"2018-06-19 03:34:36",机械、工业制品、行业设备,1,"2018-06-19 03:34:36",工业品
8,"2018-06-19 03:34:36",加工,1,"2018-06-19 03:34:36",工业品
9,"2018-06-19 03:34:36",交通运输,1,"2018-06-19 03:34:36",工业品
10,"2018-06-19 03:34:36",精细化学品,1,"2018-06-19 03:34:36",工业品
11,"2018-06-19 03:34:36",汽摩配件,1,"2018-06-19 03:34:36",工业品
12,"2018-06-19 03:34:36",通信产品,1,"2018-06-19 03:34:36",工业品
13,"2018-06-19 03:34:36",五金、工具,1,"2018-06-19 03:34:36",工业品
14,"2018-06-19 03:34:36",冶金矿产,1,"2018-06-19 03:34:36",工业品
15,"2018-06-19 03:34:36",仪器仪表,1,"2018-06-19 03:34:36",工业品
16,"2018-06-19 03:34:36",印刷、出版,1,"2018-06-19 03:34:36",工业品
17,"2018-06-19 03:34:36",照明工业,1,"2018-06-19 03:34:36",工业品
18,"2018-06-19 03:34:36",纸业,1,"2018-06-19 03:34:36",工业品
19,"2018-06-19 03:34:36",纺织、皮革,2,"2018-06-19 03:34:36",原材料
20,"2018-06-19 03:34:36",建筑、建材,2,"2018-06-19 03:34:36",原材料
21,"2018-06-19 03:34:36",能源,2,"2018-06-19 03:34:36",原材料
22,"2018-06-19 03:34:36",橡塑,2,"2018-06-19 03:34:36",原材料
23,"2018-06-19 03:34:36",办公、文教,3,"2018-06-19 03:34:36",消费品
24,"2018-06-19 03:34:36",包装,3,"2018-06-19 03:34:36",消费品
25,"2018-06-19 03:34:36",服饰,3,"2018-06-19 03:34:36",消费品
26,"2018-06-19 03:34:36",服装,3,"2018-06-19 03:34:36",消费品
27,"2018-06-19 03:34:36",家居用品,3,"2018-06-19 03:34:36",消费品
28,"2018-06-19 03:34:36",家用电器,3,"2018-06-19 03:34:36",消费品
29,"2018-06-19 03:34:36",礼品、工艺品、饰品,3,"2018-06-19 03:34:36",消费品
30,"2018-06-19 03:34:36",农业,3,"2018-06-19 03:34:36",消费品
31,"2018-06-19 03:34:36",食品、饮料,3,"2018-06-19 03:34:36",消费品
32,"2018-06-19 03:34:36",数码、电脑、软件,3,"2018-06-19 03:34:36",消费品
33,"2018-06-19 03:34:36",玩具,3,"2018-06-19 03:34:36",消费品
34,"2018-06-19 03:34:36",医药、保养,3,"2018-06-19 03:34:36",消费品
35,"2018-06-19 03:34:36",运动、休闲,3,"2018-06-19 03:34:36",消费品
36,"2018-06-19 03:34:36",二手设备,4,"2018-06-19 03:34:36",商务服务
37,"2018-06-19 03:34:36",库存积压,4,"2018-06-19 03:34:36",商务服务
38,"2018-06-19 03:34:36",商务服务,4,"2018-06-19 03:34:36",商务服务
