area.id,area.ts,area.title,area.province,province.id,province.ts,province.title
1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng
2,"2017-12-25 02:19:22",Bedfordview,Gauteng,1,"2017-12-25 01:23:13",Gauteng
3,"2017-12-25 02:20:37",Benoni,Gauteng,1,"2017-12-25 01:23:13",Gauteng
4,"2017-12-25 02:22:05",Boksburg,Gauteng,1,"2017-12-25 01:23:13",Gauteng
5,"2017-12-25 02:22:24",Brakpan,Gauteng,1,"2017-12-25 01:23:13",Gauteng
6,"2017-12-25 02:25:16","Centurion East",Gauteng,1,"2017-12-25 01:23:13",Gauteng
7,"2017-12-25 02:31:46","Centurion West",Gauteng,1,"2017-12-25 01:23:13",Gauteng
8,"2017-12-25 02:37:07",Edenvale,Gauteng,1,"2017-12-25 01:23:13",Gauteng
9,"2017-12-25 02:37:12",Evaton,Gauteng,1,"2017-12-25 01:23:13",Gauteng
10,"2017-12-25 02:37:14","Far West Merafong and Westonaria",Gauteng,1,"2017-12-25 01:23:13",Gauteng
11,"2017-12-25 02:48:03","Fourways, Sunninghill and Lonehill",Gauteng,1,"2017-12-25 01:23:13",Gauteng
12,"2017-12-25 02:49:12",Germiston,Gauteng,1,"2017-12-25 01:23:13",Gauteng
13,"2017-12-25 02:49:19",Heidelberg,Gauteng,1,"2017-12-25 01:23:13",Gauteng
14,"2017-12-25 02:51:24","Johannesburg CBD and Bruma",Gauteng,1,"2017-12-25 01:23:13",Gauteng
15,"2017-12-25 02:53:54","Johannesburg South",Gauteng,1,"2017-12-25 01:23:13",Gauteng
16,"2017-12-25 02:55:46","Kempton Park",Gauteng,1,"2017-12-25 01:23:13",Gauteng
17,"2017-12-25 02:56:33",Krugersdorp,Gauteng,1,"2017-12-25 01:23:13",Gauteng
18,"2017-12-25 02:56:39","Lenasia to Ennerdale",Gauteng,1,"2017-12-25 01:23:13",Gauteng
19,"2017-12-25 02:56:51",Meyerton,Gauteng,1,"2017-12-25 01:23:13",Gauteng
20,"2017-12-25 02:58:18",Moot,Gauteng,1,"2017-12-25 01:23:13",Gauteng
21,"2017-12-25 02:58:27","Nigel and surrounds",Gauteng,1,"2017-12-25 01:23:13",Gauteng
22,"2017-12-25 03:01:39","North Riding to Lanseria",Gauteng,1,"2017-12-25 01:23:13",Gauteng
23,"2017-12-25 03:03:36",Northcliff,Gauteng,1,"2017-12-25 01:23:13",Gauteng
24,"2017-12-25 03:09:11","Northern Pretoria",Gauteng,1,"2017-12-25 01:23:13",Gauteng
25,"2017-12-25 03:09:27","Northern Pretoria (Far North)",Gauteng,1,"2017-12-25 01:23:13",Gauteng
26,"2017-12-25 03:15:58","Pretoria Central and Old East",Gauteng,1,"2017-12-25 01:23:13",Gauteng
27,"2017-12-25 03:20:59","Pretoria East",Gauteng,1,"2017-12-25 01:23:13",Gauteng
28,"2017-12-25 03:23:52","Pretoria East (South)",Gauteng,1,"2017-12-25 01:23:13",Gauteng
29,"2017-12-25 03:24:46","Pretoria Far East",Gauteng,1,"2017-12-25 01:23:13",Gauteng
30,"2017-12-25 03:26:42","Pretoria West",Gauteng,1,"2017-12-25 01:23:13",Gauteng
31,"2017-12-25 03:28:16","Randburg and Ferndale",Gauteng,1,"2017-12-25 01:23:13",Gauteng
32,"2017-12-25 03:28:21",Randfontein,Gauteng,1,"2017-12-25 01:23:13",Gauteng
33,"2017-12-25 03:28:26",Roodeplaat,Gauteng,1,"2017-12-25 01:23:13",Gauteng
34,"2017-12-25 03:31:10",Roodepoort,Gauteng,1,"2017-12-25 01:23:13",Gauteng
35,"2017-12-25 03:36:18","Rosebank and Parktown",Gauteng,1,"2017-12-25 01:23:13",Gauteng
36,"2017-12-25 03:56:58","Sandton and Bryanston (North)",Gauteng,1,"2017-12-25 01:23:13",Gauteng
37,"2017-12-25 03:58:34","Silverlakes and surrounds",Gauteng,1,"2017-12-25 01:23:13",Gauteng
38,"2017-12-25 03:58:39",Soshanguve,Gauteng,1,"2017-12-25 01:23:13",Gauteng
39,"2017-12-25 03:58:50",Soweto,Gauteng,1,"2017-12-25 01:23:13",Gauteng
40,"2017-12-25 03:59:01",Springs,Gauteng,1,"2017-12-25 01:23:13",Gauteng
41,"2017-12-25 03:59:04","Vaal Dam",Gauteng,1,"2017-12-25 01:23:13",Gauteng
42,"2017-12-25 03:59:15",Vanderbijlpark,Gauteng,1,"2017-12-25 01:23:13",Gauteng
43,"2017-12-25 03:59:30",Vereeniging,Gauteng,1,"2017-12-25 01:23:13",Gauteng
44,"2017-12-25 03:59:35","Agulhas to Struisbaai","Western Cape",2,"2017-12-25 01:23:13","Western Cape"
45,"2017-12-25 04:04:09","Atlantic Seaboard","Western Cape",2,"2017-12-25 01:23:13","Western Cape"
46,"2017-12-25 04:04:13","Beaufort West","Western Cape",2,"2017-12-25 01:23:13","Western Cape"
47,"2017-12-25 04:04:32",Bellville,"Western Cape",2,"2017-12-25 01:23:13","Western Cape"
48,"2017-12-25 01:23:53","Bettys Bay and surrounds","Western Cape",2,"2017-12-25 01:23:13","Western Cape"
49,"2017-12-25 04:04:51",Brackenfell,"Western Cape",2,"2017-12-25 01:23:13","Western Cape"
50,"2017-12-25 04:04:57",Buh-Rein,"Western Cape",2,"2017-12-25 01:23:13","Western Cape"
51,"2017-12-25 04:05:04","Cape Flats","Western Cape",2,"2017-12-25 01:23:13","Western Cape"
