category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
201,"2018-01-24 09:27:04",保险销售,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
202,"2018-01-16 05:41:11",财务经理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
203,"2018-01-16 05:41:22",财务顾问,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
204,"2018-01-16 05:41:35",财务助理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
205,"2018-01-16 05:41:42",会计经理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
206,"2018-01-16 05:41:54",会计,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
207,"2018-01-16 05:41:57",出纳员,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
208,"2018-01-16 02:52:12",审计经理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
209,"2018-01-16 02:52:12",审计专员,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
210,"2018-01-16 05:45:02",税务经理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
211,"2018-01-16 05:45:13",税务专员,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
212,"2018-01-16 05:45:18",成本经理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
213,"2018-01-16 05:45:22",成本会计,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
214,"2018-01-24 09:27:05",资产/资金管理,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
215,"2018-01-24 09:27:22",资金专员,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
216,"2018-01-16 02:52:12",统计员,3,"2018-01-16 02:50:10",财务,2,"2018-01-16 02:50:10",财务/会计/审计
217,"2018-01-24 09:29:02",人力资源经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
218,"2018-01-24 09:29:55",人力资源专员,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
219,"2018-01-24 09:31:07",客户经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
220,"2018-01-24 09:32:10",培训经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
221,"2018-01-24 09:34:05",培训专员,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
222,"2018-01-24 09:34:44",招聘经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
223,"2018-01-24 09:35:43",招聘专员,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
224,"2018-01-24 09:36:44",薪酬福利经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
225,"2018-01-24 09:37:40",薪酬福利专员,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
226,"2018-01-24 09:37:46",绩效考核经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
227,"2018-01-24 09:37:52",绩效考核专员,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
228,"2018-01-24 09:38:37",员工关系,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
229,"2018-01-16 02:52:12",猎头顾问,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
230,"2018-01-16 02:52:12",猎头助理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
231,"2018-01-24 09:38:42",行政总监,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
232,"2018-01-24 09:38:53",行政经理,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
233,"2018-01-24 09:39:37",行政专员,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
234,"2018-01-16 05:48:17",前台,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
235,"2018-01-24 09:39:43",文员,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
236,"2018-01-24 09:39:46",资料管理,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
237,"2018-01-16 05:48:38",后勤人员,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
238,"2018-01-24 09:40:45",客户服务总监,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
239,"2018-01-24 09:41:31",客户服务经理,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
240,"2018-01-24 09:42:17",客户服务主管,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
241,"2018-01-24 09:43:14",客户服务专员,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
