boat_feature_key.id,boat_feature_key.ts,boat_feature_key.key,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
201,"2017-12-21 04:43:38",INTERIOR,91,"2018-11-07 00:49:15","18 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","18 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
202,"2017-12-21 04:43:38",EXTERIOR,91,"2018-11-07 00:49:15","18 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","18 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
203,"2017-12-21 04:43:38",CONSOLE,91,"2018-11-07 00:49:15","18 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","18 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
204,"2017-12-21 04:43:41",INTERIOR,92,"2018-11-07 00:49:15","208 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","208 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
205,"2017-12-21 04:43:41",EXTERIOR,92,"2018-11-07 00:49:15","208 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","208 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
206,"2017-12-21 04:43:41",CONSOLE,92,"2018-11-07 00:49:15","208 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","208 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
207,"2017-12-21 04:43:52",INTERIOR,93,"2018-11-07 00:49:15","208 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","208 SL",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
208,"2017-12-21 04:43:52",EXTERIOR,93,"2018-11-07 00:49:15","208 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","208 SL",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
209,"2017-12-21 04:43:52",CONSOLE,93,"2018-11-07 00:49:15","208 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","208 SL",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
210,"2017-12-21 04:44:00",INTERIOR,95,"2018-11-07 00:49:15","20 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","20 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
211,"2017-12-21 04:44:00",EXTERIOR,95,"2018-11-07 00:49:15","20 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","20 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
212,"2017-12-21 04:44:00",CONSOLE,95,"2018-11-07 00:49:15","20 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","20 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
213,"2017-12-21 04:44:10",INTERIOR,96,"2018-11-07 00:49:15","20 SLM","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.",20SLM,,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
214,"2017-12-21 04:44:10",EXTERIOR,96,"2018-11-07 00:49:15","20 SLM","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.",20SLM,,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
215,"2017-12-21 04:44:10",CONSOLE,96,"2018-11-07 00:49:15","20 SLM","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.",20SLM,,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
216,"2017-12-21 04:44:17",INTERIOR,97,"2018-11-07 00:49:15","20 SS","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","20 SS",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
217,"2017-12-21 04:44:17",EXTERIOR,97,"2018-11-07 00:49:15","20 SS","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","20 SS",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
218,"2017-12-21 04:44:17",CONSOLE,97,"2018-11-07 00:49:15","20 SS","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","20 SS",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
219,"2017-12-21 04:44:19",INTERIOR,98,"2018-11-07 00:49:15","218 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","218 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
220,"2017-12-21 04:44:19",EXTERIOR,98,"2018-11-07 00:49:15","218 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","218 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
221,"2017-12-21 04:44:19",CONSOLE,98,"2018-11-07 00:49:15","218 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","218 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
222,"2017-12-21 04:44:29",INTERIOR,99,"2018-11-07 00:49:15","218 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.",218SL,,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
223,"2017-12-21 04:44:29",EXTERIOR,99,"2018-11-07 00:49:15","218 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.",218SL,,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
224,"2017-12-21 04:44:29",CONSOLE,99,"2018-11-07 00:49:15","218 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.",218SL,,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
225,"2017-12-21 04:44:38",INTERIOR,100,"2018-11-07 00:49:15","21 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","21 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
226,"2017-12-21 04:44:38",EXTERIOR,100,"2018-11-07 00:49:15","21 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","21 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
227,"2017-12-21 04:44:38",CONSOLE,100,"2018-11-07 00:49:15","21 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","21 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
228,"2017-12-21 04:44:40",INTERIOR,101,"2018-11-07 00:49:15","21 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","21 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
229,"2017-12-21 04:44:40",EXTERIOR,101,"2018-11-07 00:49:15","21 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","21 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
230,"2017-12-21 04:44:40",CONSOLE,101,"2018-11-07 00:49:15","21 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","21 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
231,"2017-12-21 04:44:46",INTERIOR,102,"2018-11-07 00:49:15","22 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","22 SF",,"8.6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
232,"2017-12-21 04:44:46",EXTERIOR,102,"2018-11-07 00:49:15","22 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","22 SF",,"8.6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
233,"2017-12-21 04:44:46",CONSOLE,102,"2018-11-07 00:49:15","22 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","22 SF",,"8.6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
234,"2017-12-21 04:44:50",INTERIOR,103,"2018-11-07 00:49:15","22 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","22 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
235,"2017-12-21 04:44:50",EXTERIOR,103,"2018-11-07 00:49:15","22 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","22 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
236,"2017-12-21 04:44:50",CONSOLE,103,"2018-11-07 00:49:15","22 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","22 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
237,"2017-12-21 04:44:54",INTERIOR,104,"2018-11-07 00:49:15","24 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","24 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
238,"2017-12-21 04:44:54",EXTERIOR,104,"2018-11-07 00:49:15","24 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","24 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
239,"2017-12-21 04:44:54",CONSOLE,104,"2018-11-07 00:49:15","24 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","24 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
240,"2017-12-21 04:45:03",INTERIOR,105,"2018-11-07 00:49:15","24 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","24 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
241,"2017-12-21 04:45:03",EXTERIOR,105,"2018-11-07 00:49:15","24 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","24 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
242,"2017-12-21 04:45:03",CONSOLE,105,"2018-11-07 00:49:15","24 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","24 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
243,"2017-12-21 04:45:09",INTERIOR,106,"2018-11-07 00:49:15",18SLXP,"Features may include:</strong>",18SLXP,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
244,"2017-12-21 04:45:09",EXTERIOR,106,"2018-11-07 00:49:15",18SLXP,"Features may include:</strong>",18SLXP,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
245,"2017-12-21 04:45:09",CONSOLE,106,"2018-11-07 00:49:15",18SLXP,"Features may include:</strong>",18SLXP,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
246,"2017-12-21 04:45:21",INTERIOR,107,"2018-11-07 00:49:15",20SLMXP,"Features may include:</strong>",20SLMXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
247,"2017-12-21 04:45:21",EXTERIOR,107,"2018-11-07 00:49:15",20SLMXP,"Features may include:</strong>",20SLMXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
248,"2017-12-21 04:45:21",CONSOLE,107,"2018-11-07 00:49:15",20SLMXP,"Features may include:</strong>",20SLMXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
249,"2017-12-21 04:45:26",INTERIOR,108,"2018-11-07 00:49:15",20SLXP,"Features may include:</strong>",20SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
250,"2017-12-21 04:45:26",EXTERIOR,108,"2018-11-07 00:49:15",20SLXP,"Features may include:</strong>",20SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
251,"2017-12-21 04:45:26",CONSOLE,108,"2018-11-07 00:49:15",20SLXP,"Features may include:</strong>",20SLXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
252,"2017-12-21 04:45:32",INTERIOR,109,"2018-11-07 00:49:15",20SSNPX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",20SSNPX,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
253,"2017-12-21 04:45:32",EXTERIOR,109,"2018-11-07 00:49:15",20SSNPX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",20SSNPX,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
254,"2017-12-21 04:45:32",CONSOLE,109,"2018-11-07 00:49:15",20SSNPX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",20SSNPX,,"8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
255,"2017-12-21 04:45:40",INTERIOR,110,"2018-11-07 00:49:15",20SSNPXP,"Features may include:</strong>",20SSNPXP,"Configuration: Single Outboard","8' 6""",Gasoline,,6,"2018-11-07 00:45:31","SXP Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
