category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-01-23 21:12:48","pinot blanc","white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
102,"2018-01-23 21:12:48",turbiana,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
103,"2018-01-23 21:12:48",moscofilero,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
104,"2018-01-23 21:12:48",godello,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
105,"2018-01-23 21:12:48",viura,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
106,"2018-01-23 21:12:48",rkatsiteli,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
107,"2018-01-23 21:12:48",vilana,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
108,"2018-01-23 21:12:48",verdejo,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
109,"2018-01-23 21:12:48",huxelrebe,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
110,"2018-01-23 22:21:27","white bordeaux","white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
111,"2018-01-23 21:12:48",tsolikouri,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
112,"2018-01-23 21:12:48",muller-thurgau/rivaner,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
113,"2018-01-23 21:12:48",scheurebe,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
114,"2018-01-23 21:12:48","gruner veltliner","white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
115,"2018-01-23 22:22:17",albarino,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
116,"2018-01-23 21:12:48",savatiano,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
117,"2018-01-23 21:12:48",assyrtiko,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
118,"2018-01-23 21:12:48",roussanne,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
119,"2018-01-23 21:12:48",moschofilero/fileri,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
120,"2018-01-23 21:12:48",roditis,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
121,"2018-01-23 21:12:48",vermentino,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
122,"2018-01-23 21:12:48",macabeo,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
123,"2018-01-23 21:12:48",furmint,"white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
124,"2018-01-23 21:12:48","melon de bourgogne","white wine",2,"2018-01-23 04:41:51","white wine",Wine,1,"2018-01-23 04:41:20",Wine
125,"2018-01-23 21:13:04",champagne,"champagne & sparkling wine",3,"2018-01-23 04:41:51","champagne & sparkling wine",Wine,1,"2018-01-23 04:41:20",Wine
126,"2018-01-23 22:23:06",prosecco,"champagne & sparkling wine",3,"2018-01-23 04:41:51","champagne & sparkling wine",Wine,1,"2018-01-23 04:41:20",Wine
127,"2018-01-23 22:23:14",cava,"champagne & sparkling wine",3,"2018-01-23 04:41:51","champagne & sparkling wine",Wine,1,"2018-01-23 04:41:20",Wine
128,"2018-01-23 22:23:16",muscat/moscato,"champagne & sparkling wine",3,"2018-01-23 04:41:51","champagne & sparkling wine",Wine,1,"2018-01-23 04:41:20",Wine
129,"2018-01-23 22:23:20","sparkling wine","champagne & sparkling wine",3,"2018-01-23 04:41:51","champagne & sparkling wine",Wine,1,"2018-01-23 04:41:20",Wine
130,"2018-01-23 21:13:04",asti,"champagne & sparkling wine",3,"2018-01-23 04:41:51","champagne & sparkling wine",Wine,1,"2018-01-23 04:41:20",Wine
131,"2018-01-23 21:13:04","sparkling red wine","champagne & sparkling wine",3,"2018-01-23 04:41:51","champagne & sparkling wine",Wine,1,"2018-01-23 04:41:20",Wine
132,"2018-01-23 21:13:04","flavored sparkling wine","champagne & sparkling wine",3,"2018-01-23 04:41:51","champagne & sparkling wine",Wine,1,"2018-01-23 04:41:20",Wine
