daxue.id,daxue.ts,daxue.title,daxue.yhuanxiaoleixing,daxue.yuanxiaolishu,daxue.suozaidiqu,daxue.xuexiaowangzhi,daxue.teshuzhaosheng,daxue.xuexiaopaiming,daxue.xingji,daxue.zongfen,daxue.kexueyanjiu,daxue.rencai,daxue.zongheshengyu,daxue.banxuecengci,daxue.sheng_x_daxue_id
1,"2018-10-23 01:49:43",北京大学,"综合院校（本科）　 211 　 985 　 研",教育部,北京,www.pku.edu.cn,自主招生、艺术特长生、高水平运动员,第1名,★★★★★★,100分,100分,100分,100分,中国顶尖大学,"{
    ""1"": {
        ""sheng_x_daxue.id"": 1,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
2,"2018-10-23 01:49:46",清华大学,"工科院校（本科）　 211 　 985 　 研",教育部,北京,www.tsinghua.edu.cn,自主招生、艺术特长生、高水平运动员,第2名,★★★★★★,97.8分,98.71分,96.61分,99.26分,中国顶尖大学,"{
    ""2"": {
        ""sheng_x_daxue.id"": 2,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
3,"2018-10-23 01:49:51",中国人民大学,"综合院校（本科）　 211 　 985 　 研",教育部,北京,www.ruc.edu.cn,自主招生、艺术特长生、高水平运动员,第7名,★★★★★★,78.71分,74.99分,81.16分,83.38分,中国顶尖大学,"{
    ""3"": {
        ""sheng_x_daxue.id"": 3,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
4,"2018-10-23 01:49:56",北京师范大学,"师范院校（本科）　 211 　 985 　 研",教育部,北京,www.bnu.edu.cn,自主招生、艺术特长生、高水平运动员,第11名,★★★★★,74.35分,74.66分,74.34分,73.11分,中国一流大学,"{
    ""4"": {
        ""sheng_x_daxue.id"": 4,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
5,"2018-10-23 01:50:01",北京航空航天大学,"工科院校（本科）　 211 　 985 　 研",工业和信息化部,北京,www.buaa.edu.cn,自主招生、艺术特长生、高水平运动员,第21名,★★★★★,70.65分,72.08分,69.37分,70.38分,中国一流大学,"{
    ""5"": {
        ""sheng_x_daxue.id"": 5,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
6,"2018-10-23 01:50:08",中国农业大学,"农业院校（本科）　 211 　 985 　 研",教育部,北京,www.cau.edu.cn,艺术特长生、高水平运动员,第26名,★★★★★,68.46分,67.36分,68.99分,70.64分,中国一流大学,"{
    ""6"": {
        ""sheng_x_daxue.id"": 6,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
7,"2018-10-23 01:50:10",北京协和医学院,"医药院校（本科）　 211 　 985 　 研",卫生部,北京,www.pumc.edu.cn,学校排名：第31名星级：★★★★★总分：67.58分科学研究：68.23分人才培养：66.67分综合声誉：68.87分办学层次：中国一流大学,第31名,★★★★★,67.58分,68.23分,66.67分,68.87分,中国一流大学,"{
    ""7"": {
        ""sheng_x_daxue.id"": 7,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
8,"2018-10-23 01:50:19",北京理工大学,"工科院校（本科）　 211 　 985 　 研",工业和信息化部,北京,www.bit.edu.cn,自主招生、艺术特长生、高水平运动员,第32名,★★★★,67.33分,66.28分,67.77分,69.76分,中国高水平大学,"{
    ""8"": {
        ""sheng_x_daxue.id"": 8,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
9,"2018-10-23 01:50:28",北京科技大学,"工科院校（本科）　 211 　 研",教育部,北京,www.ustb.edu.cn,自主招生、艺术特长生、高水平运动员,第39名,★★★★,66.45分,64.75分,67.43分,69.15分,中国高水平大学,"{
    ""9"": {
        ""sheng_x_daxue.id"": 9,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
10,"2018-10-23 01:50:34",北京交通大学,"工科院校（本科）　 211 　 研",教育部,北京,www.bjtu.edu.cn,自主招生、艺术特长生、高水平运动员,第46名,★★★★,65.44分,64.11分,65.76分,69.48分,中国高水平大学,"{
    ""10"": {
        ""sheng_x_daxue.id"": 10,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
11,"2018-10-23 01:50:43",中国石油大学,"工科院校（本科）　 211 　 研",教育部,北京,www.cup.edu.cn,自主招生、高水平运动员,第54名,★★★★,65.1分,63.43分,65.8分,68.87分,中国高水平大学,"{
    ""11"": {
        ""sheng_x_daxue.id"": 11,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
