skin_disease_x_skin_disease_image.id,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
1,1,"2018-01-25 04:11:57","Acne affecting the back images",1,"2018-01-25 21:52:50","Acne affecting the back images"
2,1,"2018-01-25 04:11:57","Acne affecting the back images",2,"2018-01-25 21:52:54","Acne affecting the back images"
3,1,"2018-01-25 04:11:57","Acne affecting the back images",3,"2018-01-25 21:52:55","Acne affecting the back images"
4,1,"2018-01-25 04:11:57","Acne affecting the back images",4,"2018-01-25 21:52:59","Acne affecting the back images"
5,1,"2018-01-25 04:11:57","Acne affecting the back images",5,"2018-01-25 21:53:03","Acne affecting the back images"
6,1,"2018-01-25 04:11:57","Acne affecting the back images",6,"2018-01-25 21:53:09","Acne affecting the back images"
7,1,"2018-01-25 04:11:57","Acne affecting the back images",7,"2018-01-25 21:53:11","Acne affecting the back images"
8,1,"2018-01-25 04:11:57","Acne affecting the back images",8,"2018-01-25 21:53:16","Acne affecting the back images"
9,1,"2018-01-25 04:11:57","Acne affecting the back images",9,"2018-01-25 21:53:20","Acne affecting the back images"
10,1,"2018-01-25 04:11:57","Acne affecting the back images",10,"2018-01-25 21:53:25","Acne affecting the back images"
11,1,"2018-01-25 04:11:57","Acne affecting the back images",11,"2018-01-25 21:53:26","Acne affecting the back images"
12,1,"2018-01-25 04:11:57","Acne affecting the back images",12,"2018-01-25 21:53:29","Acne affecting the back images"
13,1,"2018-01-25 04:11:57","Acne affecting the back images",13,"2018-01-25 21:53:31","Acne affecting the back images"
14,1,"2018-01-25 04:11:57","Acne affecting the back images",14,"2018-01-25 21:53:33","Acne affecting the back images"
15,1,"2018-01-25 04:11:57","Acne affecting the back images",15,"2018-01-25 21:53:35","Acne affecting the back images"
16,1,"2018-01-25 04:11:57","Acne affecting the back images",16,"2018-01-25 21:53:40","Acne affecting the back images"
17,1,"2018-01-25 04:11:57","Acne affecting the back images",17,"2018-01-25 21:53:43","Acne affecting the back images"
18,1,"2018-01-25 04:11:57","Acne affecting the back images",18,"2018-01-25 21:53:46","Acne affecting the back images"
19,1,"2018-01-25 04:11:57","Acne affecting the back images",19,"2018-01-25 21:53:50","Acne affecting the back images"
20,1,"2018-01-25 04:11:57","Acne affecting the back images",20,"2018-01-25 21:53:51","Acne affecting the back images"
21,1,"2018-01-25 04:11:57","Acne affecting the back images",21,"2018-01-25 21:53:53","Acne affecting the back images"
22,1,"2018-01-25 04:11:57","Acne affecting the back images",22,"2018-01-25 21:53:59","Acne affecting the back images"
23,1,"2018-01-25 04:11:57","Acne affecting the back images",23,"2018-01-25 21:54:01","Acne affecting the back images"
24,1,"2018-01-25 04:11:57","Acne affecting the back images",24,"2018-01-25 21:54:04","Acne affecting the back images"
25,1,"2018-01-25 04:11:57","Acne affecting the back images",25,"2018-01-25 21:54:05","Acne affecting the back images"
26,1,"2018-01-25 04:11:57","Acne affecting the back images",26,"2018-01-25 21:54:09","Acne affecting the back images"
27,1,"2018-01-25 04:11:57","Acne affecting the back images",27,"2018-01-25 21:54:11","Acne affecting the back images"
28,1,"2018-01-25 04:11:57","Acne affecting the back images",28,"2018-01-25 21:54:14","Acne affecting the back images"
29,1,"2018-01-25 04:11:57","Acne affecting the back images",29,"2018-01-25 21:54:18","Acne affecting the back images"
30,1,"2018-01-25 04:11:57","Acne affecting the back images",30,"2018-01-25 21:54:22","Acne affecting the back images"
31,1,"2018-01-25 04:11:57","Acne affecting the back images",31,"2018-01-25 21:54:25","Acne affecting the back images"
32,1,"2018-01-25 04:11:57","Acne affecting the back images",32,"2018-01-25 21:54:28","Acne affecting the back images"
33,1,"2018-01-25 04:11:57","Acne affecting the back images",33,"2018-01-25 21:54:30","Acne affecting the back images"
34,1,"2018-01-25 04:11:57","Acne affecting the back images",34,"2018-01-25 21:54:35","Acne affecting the back images"
35,1,"2018-01-25 04:11:57","Acne affecting the back images",35,"2018-01-25 21:54:40","Acne affecting the back images"
36,1,"2018-01-25 04:11:57","Acne affecting the back images",36,"2018-01-25 21:54:44","Acne affecting the back images"
37,1,"2018-01-25 04:11:57","Acne affecting the back images",37,"2018-01-25 21:54:48","Acne affecting the back images"
38,1,"2018-01-25 04:11:57","Acne affecting the back images",38,"2018-01-25 21:54:52","Acne affecting the back images"
39,1,"2018-01-25 04:11:57","Acne affecting the back images",39,"2018-01-25 21:54:55","Acne affecting the back images"
40,1,"2018-01-25 04:11:57","Acne affecting the back images",40,"2018-01-25 21:55:00","Acne affecting the back images"
41,1,"2018-01-25 04:11:57","Acne affecting the back images",41,"2018-01-25 21:55:04","Acne affecting the back images"
42,2,"2018-01-25 04:11:57","Acne affecting the face images",42,"2018-01-25 21:55:07","Facial acne"
43,2,"2018-01-25 04:11:57","Acne affecting the face images",43,"2018-01-25 21:55:11","Facial acne"
44,2,"2018-01-25 04:11:57","Acne affecting the face images",44,"2018-01-25 21:55:19","Facial acne"
45,2,"2018-01-25 04:11:57","Acne affecting the face images",45,"2018-01-25 21:55:22","Facial acne"
46,2,"2018-01-25 04:11:57","Acne affecting the face images",46,"2018-01-25 21:55:26","Facial acne"
47,2,"2018-01-25 04:11:57","Acne affecting the face images",47,"2018-01-25 21:55:28","Facial acne"
48,2,"2018-01-25 04:11:57","Acne affecting the face images",48,"2018-01-25 21:55:32","Facial acne"
49,2,"2018-01-25 04:11:57","Acne affecting the face images",49,"2018-01-25 21:55:35","Facial acne"
