zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code,zipcode.state_x_zipcode_id
161,"2017-12-06 03:50:48",35255,"PO Box",Birmingham,"Jefferson County","Area Code 205","{
    ""161"": {
        ""state_x_zipcode.id"": 161,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
162,"2017-12-06 03:50:48",35259,"PO Box","Birmingham, Homewood, Mountain Brk","Jefferson County","Area Code 205","{
    ""162"": {
        ""state_x_zipcode.id"": 162,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
163,"2017-12-06 03:50:48",35260,"PO Box",Birmingham,"Jefferson County","Area Code 205","{
    ""163"": {
        ""state_x_zipcode.id"": 163,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
164,"2017-12-06 03:50:48",35261,"PO Box",Birmingham,"Jefferson County","Area Code 205","{
    ""164"": {
        ""state_x_zipcode.id"": 164,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
165,"2017-12-06 03:50:48",35263,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""165"": {
        ""state_x_zipcode.id"": 165,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
166,"2017-12-06 03:50:48",35266,"PO Box","Birmingham, Mountain Brk, Vestavia, Vestavia Hills, ...","Jefferson County","Area Code 205","{
    ""166"": {
        ""state_x_zipcode.id"": 166,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
167,"2017-12-06 03:50:48",35270,Unique,"Birmingham, AL",,,"{
    ""167"": {
        ""state_x_zipcode.id"": 167,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
168,"2017-12-06 03:50:48",35277,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""168"": {
        ""state_x_zipcode.id"": 168,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
169,"2017-12-06 03:50:48",35278,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""169"": {
        ""state_x_zipcode.id"": 169,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
170,"2017-12-06 03:50:48",35279,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""170"": {
        ""state_x_zipcode.id"": 170,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
171,"2017-12-06 03:50:48",35280,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""171"": {
        ""state_x_zipcode.id"": 171,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
172,"2017-12-06 03:50:48",35281,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""172"": {
        ""state_x_zipcode.id"": 172,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
173,"2017-12-06 03:50:48",35282,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""173"": {
        ""state_x_zipcode.id"": 173,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
174,"2017-12-06 03:50:48",35283,"PO Box",Birmingham,"Jefferson County","Area Code 205","{
    ""174"": {
        ""state_x_zipcode.id"": 174,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
175,"2017-12-06 03:50:48",35285,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""175"": {
        ""state_x_zipcode.id"": 175,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
176,"2017-12-06 03:50:48",35286,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""176"": {
        ""state_x_zipcode.id"": 176,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
177,"2017-12-06 03:50:48",35287,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""177"": {
        ""state_x_zipcode.id"": 177,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
178,"2017-12-06 03:50:48",35288,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""178"": {
        ""state_x_zipcode.id"": 178,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
179,"2017-12-06 03:50:48",35289,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""179"": {
        ""state_x_zipcode.id"": 179,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
180,"2017-12-06 03:50:48",35290,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""180"": {
        ""state_x_zipcode.id"": 180,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
