yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_bieming,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.yiliao_pingjia,yiyuan.fuwu_pingjia,yiyuan.jiage_pingjia,yiyuan.category_1_x_yiyuan_id,yiyuan.yiyuan_x_keshi_liebiao_id
121,"2018-06-28 02:13:27",上海市徐汇区大华医院,上海市徐汇区大华医院,公立/综合医院,未知,021-64377036,上海市上中西路499号,0.0,0.0,0.0,"{
    ""121"": {
        ""category_1_x_yiyuan.id"": 121,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""747"": {
        ""yiyuan_x_keshi_liebiao.id"": 747,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""746"": {
        ""yiyuan_x_keshi_liebiao.id"": 746,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
122,"2018-06-28 02:13:37",上海海工医院（民营）,上海海工医院（民营）,个体户/综合医院,一级甲等,021-54096043,上海市徐汇区龙吴路1500号,5.0,5.0,5.0,"{
    ""122"": {
        ""category_1_x_yiyuan.id"": 122,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""748"": {
        ""yiyuan_x_keshi_liebiao.id"": 748,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""749"": {
        ""yiyuan_x_keshi_liebiao.id"": 749,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
123,"2018-06-28 02:13:49",上海蓝十字脑科医院,上海蓝十字医院,其他/综合医院,未知,400-889-2219,上海市闵行区七莘路2880号,10.0,10.0,10.0,"{
    ""123"": {
        ""category_1_x_yiyuan.id"": 123,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
124,"2018-06-28 02:13:58",上海喜美医疗美容门诊,上海喜美医疗美容门诊,民营/门诊,未评级,4007001566,上海市徐汇区肇嘉浜路446号,0.0,0.0,0.0,"{
    ""124"": {
        ""category_1_x_yiyuan.id"": 124,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
125,"2018-06-28 02:14:10",上海德种口腔门诊部,德种口腔,民营/门诊,民营医院,021-31588028,钦州北路226号,5.0,5.0,5.0,"{
    ""125"": {
        ""category_1_x_yiyuan.id"": 125,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
126,"2018-06-28 02:14:19",美年体检,上海美年体检中心,民营/专科医院,民营医院,021-64031188,上海市小木桥路251号天亿大厦1-3层,5.0,5.0,5.0,"{
    ""126"": {
        ""category_1_x_yiyuan.id"": 126,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
127,"2018-06-28 02:14:29",上海市沪申五官科医院,上海市沪申五官科医院,民营/专科医院,未知,021-54305338,上海市徐汇区石龙路269号,5.0,5.0,5.0,"{
    ""127"": {
        ""category_1_x_yiyuan.id"": 127,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
128,"2018-06-28 02:14:40",上海远大心胸医院,上海远大心胸医院,民营/专科医院,未知,400-720-6999/021-6..,上海市徐汇区龙漕路218号,5.0,5.0,5.0,"{
    ""128"": {
        ""category_1_x_yiyuan.id"": 128,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""750"": {
        ""yiyuan_x_keshi_liebiao.id"": 750,
        ""keshi_liebiao.id"": 23,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""肿瘤科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""752"": {
        ""yiyuan_x_keshi_liebiao.id"": 752,
        ""keshi_liebiao.id"": 731,
        ""keshi_liebiao.ts"": ""2018-06-28 02:11:26"",
        ""keshi_liebiao.title"": ""麻醉科"",
        ""keshi_liebiao.renshu"": ""2人""
    },
    ""751"": {
        ""yiyuan_x_keshi_liebiao.id"": 751,
        ""keshi_liebiao.id"": 751,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:40"",
        ""keshi_liebiao.title"": ""心内科中心"",
        ""keshi_liebiao.renshu"": ""7人""
    },
    ""753"": {
        ""yiyuan_x_keshi_liebiao.id"": 753,
        ""keshi_liebiao.id"": 753,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:40"",
        ""keshi_liebiao.title"": ""胸外科"",
        ""keshi_liebiao.renshu"": ""4人""
    },
    ""754"": {
        ""yiyuan_x_keshi_liebiao.id"": 754,
        ""keshi_liebiao.id"": 754,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:40"",
        ""keshi_liebiao.title"": ""心内科"",
        ""keshi_liebiao.renshu"": ""7人""
    },
    ""755"": {
        ""yiyuan_x_keshi_liebiao.id"": 755,
        ""keshi_liebiao.id"": 755,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:40"",
        ""keshi_liebiao.title"": ""医技科室"",
        ""keshi_liebiao.renshu"": ""9人""
    },
    ""756"": {
        ""yiyuan_x_keshi_liebiao.id"": 756,
        ""keshi_liebiao.id"": 756,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:40"",
        ""keshi_liebiao.title"": ""心外科"",
        ""keshi_liebiao.renshu"": ""12人""
    }
}"
129,"2018-06-28 02:14:52",上海计生所医院,上海市计生所医院,公立/专科医院,未知,021-64043553,上海徐汇区斜土路2120号,9.0,9.0,8.0,"{
    ""129"": {
        ""category_1_x_yiyuan.id"": 129,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""762"": {
        ""yiyuan_x_keshi_liebiao.id"": 762,
        ""keshi_liebiao.id"": 42,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:49"",
        ""keshi_liebiao.title"": ""放射科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""757"": {
        ""yiyuan_x_keshi_liebiao.id"": 757,
        ""keshi_liebiao.id"": 69,
        ""keshi_liebiao.ts"": ""2018-06-28 01:56:18"",
        ""keshi_liebiao.title"": ""超声科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""763"": {
        ""yiyuan_x_keshi_liebiao.id"": 763,
        ""keshi_liebiao.id"": 588,
        ""keshi_liebiao.ts"": ""2018-06-28 02:05:23"",
        ""keshi_liebiao.title"": ""皮肤性病科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""758"": {
        ""yiyuan_x_keshi_liebiao.id"": 758,
        ""keshi_liebiao.id"": 758,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:52"",
        ""keshi_liebiao.title"": ""不孕不育"",
        ""keshi_liebiao.renshu"": ""7人""
    },
    ""759"": {
        ""yiyuan_x_keshi_liebiao.id"": 759,
        ""keshi_liebiao.id"": 759,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:52"",
        ""keshi_liebiao.title"": ""计划生育"",
        ""keshi_liebiao.renshu"": ""2人""
    },
    ""760"": {
        ""yiyuan_x_keshi_liebiao.id"": 760,
        ""keshi_liebiao.id"": 760,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:52"",
        ""keshi_liebiao.title"": ""中医科"",
        ""keshi_liebiao.renshu"": ""3人""
    },
    ""761"": {
        ""yiyuan_x_keshi_liebiao.id"": 761,
        ""keshi_liebiao.id"": 761,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:52"",
        ""keshi_liebiao.title"": ""泌尿男科"",
        ""keshi_liebiao.renshu"": ""3人""
    },
    ""764"": {
        ""yiyuan_x_keshi_liebiao.id"": 764,
        ""keshi_liebiao.id"": 764,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:52"",
        ""keshi_liebiao.title"": ""手术麻醉科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
130,"2018-06-28 02:15:01",上海福仁眼科技术研究所,上海福仁眼科技术研究所,民营/专科医院,未知,021-54901949,上海市徐家汇漕溪北路41号汇嘉大厦10楼B座,5.0,5.0,5.0,"{
    ""130"": {
        ""category_1_x_yiyuan.id"": 130,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
131,"2018-06-28 02:15:09",上海沪申五官科医院,沪申五官科医院,其他/专科医院,未知,021-62119666,上海市徐汇区石龙路269号,5.0,5.0,5.0,"{
    ""131"": {
        ""category_1_x_yiyuan.id"": 131,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
132,"2018-06-28 02:15:18",上海市徐汇区牙防所,徐汇区牙防所,民营/综合医院,未知,021-52735823,徐汇区肇嘉浜路685号,5.0,6.0,6.0,"{
    ""132"": {
        ""category_1_x_yiyuan.id"": 132,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
133,"2018-06-28 02:15:28",上海沐阳医院,沐阳医院,民营/专科医院,二级乙等,400-880-8806,上海市徐汇区中山南二路555号（近小木桥路）,10.0,10.0,8.0,"{
    ""133"": {
        ""category_1_x_yiyuan.id"": 133,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""765"": {
        ""yiyuan_x_keshi_liebiao.id"": 765,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""772"": {
        ""yiyuan_x_keshi_liebiao.id"": 772,
        ""keshi_liebiao.id"": 77,
        ""keshi_liebiao.ts"": ""2018-06-28 01:56:18"",
        ""keshi_liebiao.title"": ""泌尿外科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""768"": {
        ""yiyuan_x_keshi_liebiao.id"": 768,
        ""keshi_liebiao.id"": 333,
        ""keshi_liebiao.ts"": ""2018-06-28 01:58:25"",
        ""keshi_liebiao.title"": ""麻醉科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""767"": {
        ""yiyuan_x_keshi_liebiao.id"": 767,
        ""keshi_liebiao.id"": 464,
        ""keshi_liebiao.ts"": ""2018-06-28 02:04:11"",
        ""keshi_liebiao.title"": ""神经科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""771"": {
        ""yiyuan_x_keshi_liebiao.id"": 771,
        ""keshi_liebiao.id"": 493,
        ""keshi_liebiao.ts"": ""2018-06-28 02:04:21"",
        ""keshi_liebiao.title"": ""心血管内科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""773"": {
        ""yiyuan_x_keshi_liebiao.id"": 773,
        ""keshi_liebiao.id"": 760,
        ""keshi_liebiao.ts"": ""2018-06-28 02:14:52"",
        ""keshi_liebiao.title"": ""中医科"",
        ""keshi_liebiao.renshu"": ""3人""
    },
    ""766"": {
        ""yiyuan_x_keshi_liebiao.id"": 766,
        ""keshi_liebiao.id"": 766,
        ""keshi_liebiao.ts"": ""2018-06-28 02:15:28"",
        ""keshi_liebiao.title"": ""心理学科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""769"": {
        ""yiyuan_x_keshi_liebiao.id"": 769,
        ""keshi_liebiao.id"": 769,
        ""keshi_liebiao.ts"": ""2018-06-28 02:15:28"",
        ""keshi_liebiao.title"": ""疼痛科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""770"": {
        ""yiyuan_x_keshi_liebiao.id"": 770,
        ""keshi_liebiao.id"": 770,
        ""keshi_liebiao.ts"": ""2018-06-28 02:15:28"",
        ""keshi_liebiao.title"": ""耳鼻咽喉科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""774"": {
        ""yiyuan_x_keshi_liebiao.id"": 774,
        ""keshi_liebiao.id"": 774,
        ""keshi_liebiao.ts"": ""2018-06-28 02:15:28"",
        ""keshi_liebiao.title"": ""骨伤科"",
        ""keshi_liebiao.renshu"": ""7人""
    }
}"
134,"2018-06-28 02:15:39",上海市文艺门诊部,上海市文艺门诊部,公立/综合医院,未知,021-62821457,徐汇区天平路40号,5.0,5.0,5.0,"{
    ""134"": {
        ""category_1_x_yiyuan.id"": 134,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
135,"2018-06-28 02:15:51",上海博爱医院,"上海轻工职工医院(民营) 上海博爱医院",民营/综合医院,未知,021-64312600,淮海中路1590号,5.0,5.0,5.0,"{
    ""135"": {
        ""category_1_x_yiyuan.id"": 135,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
136,"2018-06-28 02:16:00",上海龙泰国医馆,上海龙泰国医馆,民营/综合医院,未知,021-64285517,上海市斜土路2421号龙泰国医馆,5.0,5.0,5.0,"{
    ""136"": {
        ""category_1_x_yiyuan.id"": 136,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
137,"2018-06-28 02:16:10",上海仁爱医院,上海仁爱医院,民营/综合医院,未知,021-64688888,上海市徐汇区漕溪路133号,5.0,5.0,5.0,"{
    ""137"": {
        ""category_1_x_yiyuan.id"": 137,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""775"": {
        ""yiyuan_x_keshi_liebiao.id"": 775,
        ""keshi_liebiao.id"": 45,
        ""keshi_liebiao.ts"": ""2018-06-28 01:55:01"",
        ""keshi_liebiao.title"": ""整形科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
138,"2018-06-28 02:16:19",上海万众医院,上海万众医院,民营/综合医院,未知,021-64389999,上海市徐汇区吴中路6号（吴中路中山西路路口，近西区汽车站）,4.0,6.0,4.0,"{
    ""138"": {
        ""category_1_x_yiyuan.id"": 138,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
139,"2018-06-28 02:16:27",徐汇区虹梅地段医院,徐汇区虹梅地段医院,公立/综合医院,一级甲等,021-54486140,漕河泾开发区（虹梅路1501号）,5.0,5.0,5.0,"{
    ""139"": {
        ""category_1_x_yiyuan.id"": 139,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""779"": {
        ""yiyuan_x_keshi_liebiao.id"": 779,
        ""keshi_liebiao.id"": 66,
        ""keshi_liebiao.ts"": ""2018-06-28 01:56:18"",
        ""keshi_liebiao.title"": ""心内科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""781"": {
        ""yiyuan_x_keshi_liebiao.id"": 781,
        ""keshi_liebiao.id"": 67,
        ""keshi_liebiao.ts"": ""2018-06-28 01:56:18"",
        ""keshi_liebiao.title"": ""儿科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""783"": {
        ""yiyuan_x_keshi_liebiao.id"": 783,
        ""keshi_liebiao.id"": 80,
        ""keshi_liebiao.ts"": ""2018-06-28 01:56:18"",
        ""keshi_liebiao.title"": ""麻醉科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""787"": {
        ""yiyuan_x_keshi_liebiao.id"": 787,
        ""keshi_liebiao.id"": 86,
        ""keshi_liebiao.ts"": ""2018-06-28 01:56:18"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""777"": {
        ""yiyuan_x_keshi_liebiao.id"": 777,
        ""keshi_liebiao.id"": 94,
        ""keshi_liebiao.ts"": ""2018-06-28 01:57:04"",
        ""keshi_liebiao.title"": ""肾内科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""784"": {
        ""yiyuan_x_keshi_liebiao.id"": 784,
        ""keshi_liebiao.id"": 155,
        ""keshi_liebiao.ts"": ""2018-06-28 01:57:25"",
        ""keshi_liebiao.title"": ""老年病科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""791"": {
        ""yiyuan_x_keshi_liebiao.id"": 791,
        ""keshi_liebiao.id"": 320,
        ""keshi_liebiao.ts"": ""2018-06-28 01:58:12"",
        ""keshi_liebiao.title"": ""皮肤科"",
        ""keshi_liebiao.renshu"": ""2人""
    },
    ""780"": {
        ""yiyuan_x_keshi_liebiao.id"": 780,
        ""keshi_liebiao.id"": 375,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:03"",
        ""keshi_liebiao.title"": ""呼吸科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""789"": {
        ""yiyuan_x_keshi_liebiao.id"": 789,
        ""keshi_liebiao.id"": 608,
        ""keshi_liebiao.ts"": ""2018-06-28 02:05:23"",
        ""keshi_liebiao.title"": ""耳鼻喉科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""793"": {
        ""yiyuan_x_keshi_liebiao.id"": 793,
        ""keshi_liebiao.id"": 627,
        ""keshi_liebiao.ts"": ""2018-06-28 02:05:23"",
        ""keshi_liebiao.title"": ""消化科"",
        ""keshi_liebiao.renshu"": ""2人""
    },
    ""776"": {
        ""yiyuan_x_keshi_liebiao.id"": 776,
        ""keshi_liebiao.id"": 776,
        ""keshi_liebiao.ts"": ""2018-06-28 02:16:27"",
        ""keshi_liebiao.title"": ""口腔内科（粘膜病）"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""778"": {
        ""yiyuan_x_keshi_liebiao.id"": 778,
        ""keshi_liebiao.id"": 778,
        ""keshi_liebiao.ts"": ""2018-06-28 02:16:27"",
        ""keshi_liebiao.title"": ""石氏伤科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""782"": {
        ""yiyuan_x_keshi_liebiao.id"": 782,
        ""keshi_liebiao.id"": 782,
        ""keshi_liebiao.ts"": ""2018-06-28 02:16:27"",
        ""keshi_liebiao.title"": ""医学心理科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""785"": {
        ""yiyuan_x_keshi_liebiao.id"": 785,
        ""keshi_liebiao.id"": 785,
        ""keshi_liebiao.ts"": ""2018-06-28 02:16:27"",
        ""keshi_liebiao.title"": ""神经内科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""786"": {
        ""yiyuan_x_keshi_liebiao.id"": 786,
        ""keshi_liebiao.id"": 786,
        ""keshi_liebiao.ts"": ""2018-06-28 02:16:27"",
        ""keshi_liebiao.title"": ""血液科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""788"": {
        ""yiyuan_x_keshi_liebiao.id"": 788,
        ""keshi_liebiao.id"": 788,
        ""keshi_liebiao.ts"": ""2018-06-28 02:16:27"",
        ""keshi_liebiao.title"": ""内分泌科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""790"": {
        ""yiyuan_x_keshi_liebiao.id"": 790,
        ""keshi_liebiao.id"": 790,
        ""keshi_liebiao.ts"": ""2018-06-28 02:16:27"",
        ""keshi_liebiao.title"": ""口腔科"",
        ""keshi_liebiao.renshu"": ""2人""
    },
    ""792"": {
        ""yiyuan_x_keshi_liebiao.id"": 792,
        ""keshi_liebiao.id"": 792,
        ""keshi_liebiao.ts"": ""2018-06-28 02:16:27"",
        ""keshi_liebiao.title"": ""妇产科"",
        ""keshi_liebiao.renshu"": ""2人""
    }
}"
140,"2018-06-28 02:16:39",徐汇区凌云街道社区卫生服务中心,徐汇区凌云街道社区卫生服务中心,公立/综合医院,一级甲等,021-64774811,上海市徐汇区凌云路99号,5.0,5.0,5.0,"{
    ""140"": {
        ""category_1_x_yiyuan.id"": 140,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
