accommodation_x_languages_spoken.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,languages_spoken.id,languages_spoken.ts,languages_spoken.value
110,74,"2017-10-22 21:26:34","G28 Selborne Park Golf Estate",R1620/night,"Selborne Park Golf Estate Holiday Home, Self-catering","Sleeps 6","This is a lovely self-catering duplex situated on the 14th fairway of Selborne Park Golf Estate, in Pennington.The lower level consists of an open-plan living area with a TV and full DStv access, a fully equipped kitchen with a dishwasher and laundry facilities, and a guest bathroom. The upper level consists of three bedrooms and two bathrooms, of which the main is en-suite and has a balcony.There is a covered patio with braai facilities, overlooking the garden and the golf course, and a single lock-up garage with a visitor’s parking space. The estate has tennis courts, a restaurant, a health spa and a swimming pool. It also has its own private beach club on Pennington Beach; featuring a secure car park, a swimming pool with showers, a braai area and safe access to the beach.",,2,"2017-10-20 03:23:53",Afrikaans
111,75,"2017-10-22 21:26:41","3 Key Largo",R731/night,"Doonside Resort, Holiday Home, Self-catering","Sleeps 6","3 Key Largo is located in a popular resort-style child-friendly complex named Key Largo in Amanzimtoti, KwaZulu-Natal.This beautiful self-catering apartment can accommodate up to six guests and features a fully equipped kitchen with a stove, an oven, a microwave, a kettle and a dishwasher. There is also a breakfast bar and a comfortable lounge leading onto a private patio overlooking the ocean. The complex offers a swimming pool, tennis courts, squash courts, a gym, a laundry, and braai facilities and is in close proximity to shops and restaurants.","A refundable breakage/key deposit of R1 500 is payable prior to check-in and will be refunded within 3 days after check-out providing all is in order.",1,"2017-10-20 03:23:53",English
112,75,"2017-10-22 21:26:41","3 Key Largo",R731/night,"Doonside Resort, Holiday Home, Self-catering","Sleeps 6","3 Key Largo is located in a popular resort-style child-friendly complex named Key Largo in Amanzimtoti, KwaZulu-Natal.This beautiful self-catering apartment can accommodate up to six guests and features a fully equipped kitchen with a stove, an oven, a microwave, a kettle and a dishwasher. There is also a breakfast bar and a comfortable lounge leading onto a private patio overlooking the ocean. The complex offers a swimming pool, tennis courts, squash courts, a gym, a laundry, and braai facilities and is in close proximity to shops and restaurants.","A refundable breakage/key deposit of R1 500 is payable prior to check-in and will be refunded within 3 days after check-out providing all is in order.",2,"2017-10-20 03:23:53",Afrikaans
113,76,"2017-10-22 21:26:43","Leadwood Lodge",R810/night,"Hoedspruit Self-catering","Sleeps 8 in 2 rooms","Leadwood Lodge offers you two upmarket and ideal home from home self catering bush style lodge units. The main lodge is set amoungst large indigenous trees overlooking a non-perennial riverbed. Wildlife game roam freely amoungst both lodges and the abundance of bird life is simply amazing.Lodge unit 2 is privately situated away from the main lodge,with stunning views of the surrounding bushveld.Main Lodge unit 1 ,boasts 2 spacious,bedrooms both with king size beds ,that overlook the wooden view deck onto the dry riverbed,where guests can sit and relax .Both rooms have full en-suite bathrooms ,bath ,shower and separate toilets,bathrooms lead out to sensational outside showers ,privately surrounded by the bushveld.A fully equipped kitchen,and lounge area,with large flat screen T.V.,opens out onto an undercover seated dining area with the boma/braai/barbeque area close by .The sparkling pool completes the setting.Lodge unit 2,has a spacious bedroom,king size bed,and opens out onto the patio area with views of the surrounding bushveld.It has an en-suite bathroom with interior shower,view of the bushveld.An open plan fully equipped kitchen,and main living area with comfy couches,one a sleeper couch .The lounge area opens onto a large under cover ,seated dining patio area. Views of the bushveld !The lodge is situated in the exclusive area of the Hoedspruit Wildlife Estate which is a mere 60-minute drive from the Kruger National Park. The town of Hoedspruit offers various restaurants and supermarkets where you can stock up on personal food supplies. Visit the surrounding areas such as the Panorama Route, Bourke’s Luck Potholes and God’s Window,Mholoholo Wildlife Rehabilitation centre, Hoedspruit Endangered Species,24 degrees South,Reptile Park,African Dreams Horse safaris .","A breakage deposit of R1000 (for stays of 7 days and longer)is required on the date of booking. This will be paid back within 7 days, provided that all property is left in the same condition as you received it and after a full inspection has been conducted.Strictly no smoking is permitted inside the lodge. No cigarette butts are NOT to... A breakage deposit of R1000 (for stays of 7 days and longer)is required on the date of booking. This will be paid back within 7 days, provided that all property is left in the same condition as you received it and after a full inspection has been conducted.Strictly no smoking is permitted inside the lodge. No cigarette butts are NOT to be left in the surrounding bushveld. They are to be thrown away in the dustbin provided in the kitchen.All lodge occupants will abide by the rules and regulations set by the lodge owners and by the Hoedspruit Wildlife Estate at all times.Right of admission is reserved.The owners of the lodge, the staff, booking agents and the Hoedspruit Wildlife Estate will not be liable, nor responsible for any loss or damage to property or guests whatsoever. see more",1,"2017-10-20 03:23:53",English
114,76,"2017-10-22 21:26:43","Leadwood Lodge",R810/night,"Hoedspruit Self-catering","Sleeps 8 in 2 rooms","Leadwood Lodge offers you two upmarket and ideal home from home self catering bush style lodge units. The main lodge is set amoungst large indigenous trees overlooking a non-perennial riverbed. Wildlife game roam freely amoungst both lodges and the abundance of bird life is simply amazing.Lodge unit 2 is privately situated away from the main lodge,with stunning views of the surrounding bushveld.Main Lodge unit 1 ,boasts 2 spacious,bedrooms both with king size beds ,that overlook the wooden view deck onto the dry riverbed,where guests can sit and relax .Both rooms have full en-suite bathrooms ,bath ,shower and separate toilets,bathrooms lead out to sensational outside showers ,privately surrounded by the bushveld.A fully equipped kitchen,and lounge area,with large flat screen T.V.,opens out onto an undercover seated dining area with the boma/braai/barbeque area close by .The sparkling pool completes the setting.Lodge unit 2,has a spacious bedroom,king size bed,and opens out onto the patio area with views of the surrounding bushveld.It has an en-suite bathroom with interior shower,view of the bushveld.An open plan fully equipped kitchen,and main living area with comfy couches,one a sleeper couch .The lounge area opens onto a large under cover ,seated dining patio area. Views of the bushveld !The lodge is situated in the exclusive area of the Hoedspruit Wildlife Estate which is a mere 60-minute drive from the Kruger National Park. The town of Hoedspruit offers various restaurants and supermarkets where you can stock up on personal food supplies. Visit the surrounding areas such as the Panorama Route, Bourke’s Luck Potholes and God’s Window,Mholoholo Wildlife Rehabilitation centre, Hoedspruit Endangered Species,24 degrees South,Reptile Park,African Dreams Horse safaris .","A breakage deposit of R1000 (for stays of 7 days and longer)is required on the date of booking. This will be paid back within 7 days, provided that all property is left in the same condition as you received it and after a full inspection has been conducted.Strictly no smoking is permitted inside the lodge. No cigarette butts are NOT to... A breakage deposit of R1000 (for stays of 7 days and longer)is required on the date of booking. This will be paid back within 7 days, provided that all property is left in the same condition as you received it and after a full inspection has been conducted.Strictly no smoking is permitted inside the lodge. No cigarette butts are NOT to be left in the surrounding bushveld. They are to be thrown away in the dustbin provided in the kitchen.All lodge occupants will abide by the rules and regulations set by the lodge owners and by the Hoedspruit Wildlife Estate at all times.Right of admission is reserved.The owners of the lodge, the staff, booking agents and the Hoedspruit Wildlife Estate will not be liable, nor responsible for any loss or damage to property or guests whatsoever. see more",2,"2017-10-20 03:23:53",Afrikaans
115,77,"2017-10-22 21:26:54","Stumble Inn",R765/night,"Cullinan Self-catering","Sleeps 17 in 5 rooms","Stumble Inn offers you the ultimate African experience in five beautiful self-catering chalets situated in the heart of the bush with wonderful mountain views and a myriad of inquisitive wildlife.The setting and accommodation at Stumble Inn is unique; enjoy uninterrupted views of the waterhole, the one-of-a-kind privacy of the bushveld and direct access to a lovely swimming pool. Each chalet is well equipped and has an en-suite bathroom, braai facilities and a kitchen.Stumble Inn is the ideal destination for birdwatchers, so bring along those walking shoes and binoculars. Stumble Inn is in the middle of a large game reserve, home to many species of antelope, numerous smaller animals and over 200 species of birds. Nearby is the historic mining town of Cullinan where you can view the diamond mine and the 'big hole' or just enjoy the quirky pavement restaurants and craft shops.","In the event of premature departure we may charge for the full original booking.Cancellation 0 - 14 days before date of arrival, or no-show – visitor forfeits 100% of deposit paid.Cancellation 15 - 28 days before date of arrival – visitor forfeits 75% of deposit paid or 25% of full quote value (whichever greater). Cancellation 29+... In the event of premature departure we may charge for the full original booking.Cancellation 0 - 14 days before date of arrival, or no-show – visitor forfeits 100% of deposit paid.Cancellation 15 - 28 days before date of arrival – visitor forfeits 75% of deposit paid or 25% of full quote value (whichever greater). Cancellation 29+ days before date of arrival – visitor forfeits 50% of deposit paid or 25% of full quote value (whichever greater). see more",1,"2017-10-20 03:23:53",English
116,77,"2017-10-22 21:26:54","Stumble Inn",R765/night,"Cullinan Self-catering","Sleeps 17 in 5 rooms","Stumble Inn offers you the ultimate African experience in five beautiful self-catering chalets situated in the heart of the bush with wonderful mountain views and a myriad of inquisitive wildlife.The setting and accommodation at Stumble Inn is unique; enjoy uninterrupted views of the waterhole, the one-of-a-kind privacy of the bushveld and direct access to a lovely swimming pool. Each chalet is well equipped and has an en-suite bathroom, braai facilities and a kitchen.Stumble Inn is the ideal destination for birdwatchers, so bring along those walking shoes and binoculars. Stumble Inn is in the middle of a large game reserve, home to many species of antelope, numerous smaller animals and over 200 species of birds. Nearby is the historic mining town of Cullinan where you can view the diamond mine and the 'big hole' or just enjoy the quirky pavement restaurants and craft shops.","In the event of premature departure we may charge for the full original booking.Cancellation 0 - 14 days before date of arrival, or no-show – visitor forfeits 100% of deposit paid.Cancellation 15 - 28 days before date of arrival – visitor forfeits 75% of deposit paid or 25% of full quote value (whichever greater). Cancellation 29+... In the event of premature departure we may charge for the full original booking.Cancellation 0 - 14 days before date of arrival, or no-show – visitor forfeits 100% of deposit paid.Cancellation 15 - 28 days before date of arrival – visitor forfeits 75% of deposit paid or 25% of full quote value (whichever greater). Cancellation 29+ days before date of arrival – visitor forfeits 50% of deposit paid or 25% of full quote value (whichever greater). see more",2,"2017-10-20 03:23:53",Afrikaans
117,78,"2017-10-22 21:27:10","Moments and Memories in Bonza Bay",R525/night,"Beacon Bay Self-catering, Holiday Home","Sleeps 5","Turning precious moments into priceless memories. This peaceful garden cottage is set among the trees in the back garden. It is walking distance from Bonza Bay and Beacon Bay beach and just two kilometres from shops, restaurants and more. Ideal for families visiting East London. The cottage is spacious and offers double beds, twin beds, DStv and tea and coffee facilities.","No smokingNo parties or events",1,"2017-10-20 03:23:53",English
118,78,"2017-10-22 21:27:10","Moments and Memories in Bonza Bay",R525/night,"Beacon Bay Self-catering, Holiday Home","Sleeps 5","Turning precious moments into priceless memories. This peaceful garden cottage is set among the trees in the back garden. It is walking distance from Bonza Bay and Beacon Bay beach and just two kilometres from shops, restaurants and more. Ideal for families visiting East London. The cottage is spacious and offers double beds, twin beds, DStv and tea and coffee facilities.","No smokingNo parties or events",2,"2017-10-20 03:23:53",Afrikaans
119,79,"2017-10-22 21:27:21","Forest Cottage",R1400/night,"Dullstroom Holiday Home, Self-catering","Sleeps 5","Forest Creek nestles within a gorge of the Steinkampburg Mountains. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. The mystique of the place is tangible. A strong feeling of peace will overwhelm you. A question often asked is where are you. Our reply is if one were in Dullstroom and jumped off the mountain, you would land in our gorge.This cosy, rustic wooden cottage is situated 0.5 km away from the main lodge area next to the indigenous forest and is totally private, within earshot of the stream, and with stunning views of the mountains. The cottage features a fireplace in the lounge (we supply firewood) and is fully equipped for self-catering. The cottage comprises one queen-size bedroom with an en-suite bath and toilet, a second smaller bedroom with a single bed, and a double sleeper couch in the lounge. The unit is suitable for couples with small children, or a romantic hideaway, as the bathroom is open-plan, with candles and bubbles. There is also a large outside braai area with a table for a lazy breakfast, lunch or supper. If you take the self-catering option you are welcome to book meals and activities at the lodge, dinner is a four-course meal and there are seven breakfast menu’s to choose from.The bird-watching at Forest Cottage is amazing and there are many rare species here. We have built a tree house in the ravine forest for bird-watching and picnics, set high up in the canopy of the large trees and offering superb views of the forest canopy and gorge. Some of the more exotic species of interest to birdwatchers include the Knysna loerie, Cinnamon dove, Grey cuckoo shrike, Blue mantled flycatcher, Black eagle and the ultimate tick, the Narina trogon. This inter-zonal malaria-free habitat also allows tree enthusiasts the opportunity of identifying many uncommon species of trees, shrubs, orchids and ferns.Other activities include: a bush bath, set in a secluded spot in the bush, with lots of bubbles; hiking marked trails through the forest, ending at the waterfall (and you can get a hiker’s picnic, packed in a rucksack, from us so that you can feast when you reach the waterfall); a lazy picnic, set out for you in a private spot, with champagne (a great choice for those romantics); horse-riding through the scenic valley; and clay pigeon shooting, an interesting and testing range for the novice and experienced shooters.For the international traveller Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km from the Kruger National Park. Please note that the last 4 kilometres of dirt road require a high clearance vehicle; however, we can collect you at the bottom of the hill and leave your vehicle in a safe place.","All prices are quoted in South African Rands.VAT is included. For a one-night stay, there is a 20% levy on the daily rates. Self-catering units are serviced daily. A baby camp cot is available, if required. Transfer costs per trip - R75.00 per vehicle.",1,"2017-10-20 03:23:53",English
