historical_picture.id,historical_picture.ts,historical_picture.alt
301,"2018-04-03 02:50:54","Croton Aqueduct, (Westchester Co., New York). Elevation, section, and plans. Rendering"
302,"2018-04-03 02:50:54","Croton Aqueduct, (Westchester Co., New York). Iron lining over arches. Plan. Rendering"
303,"2018-04-03 02:50:54",
307,"2018-04-03 02:50:54","Study for statue for Lincoln Memorial depicting Lincoln standing on a plinth outside of monument"
308,"2018-04-03 02:50:54","Croton Aqueduct, (Westchester Co., New York). Detail of [?] pipes"
309,"2018-04-03 02:50:54",
310,"2018-04-03 02:50:54",
311,"2018-04-03 02:50:54",
312,"2018-04-03 02:50:54",
313,"2018-04-03 02:50:54",
314,"2018-04-03 02:50:54",
315,"2018-04-03 02:50:54",
316,"2018-04-03 02:50:54",
317,"2018-04-03 02:50:54","Lincoln Memorial (Washington, D.C.). Interior with sculpture. Elevation. Rendering"
318,"2018-04-03 02:50:54","Lincoln Memorial (Washington, D.C.). Interior with sculpture. Perspective. Rendering"
319,"2018-04-03 02:50:54",
320,"2018-04-03 02:50:54",
321,"2018-04-03 02:50:54",
322,"2018-04-03 02:50:54",
323,"2018-04-03 02:50:54",
324,"2018-04-03 02:50:54",
325,"2018-04-03 02:50:54",
326,"2018-04-03 02:50:54",
327,"2018-04-03 02:50:54",
328,"2018-04-03 02:50:54",
329,"2018-04-03 02:50:54",
330,"2018-04-03 02:50:54",
331,"2018-04-03 02:50:54",
332,"2018-04-03 02:50:54",
333,"2018-04-03 02:50:54",
334,"2018-04-03 02:50:54",
335,"2018-04-03 02:50:54",
336,"2018-04-03 02:50:54",
337,"2018-04-03 02:50:54",
338,"2018-04-03 02:50:54",
339,"2018-04-03 02:50:54",
340,"2018-04-03 02:50:54",
341,"2018-04-03 02:50:54",
342,"2018-04-03 02:50:54",
343,"2018-04-03 02:50:54",
344,"2018-04-03 02:50:54",
345,"2018-04-03 02:50:54",
346,"2018-04-03 02:50:54",
347,"2018-04-03 02:50:54",
348,"2018-04-03 02:50:54","View of a chateau"
349,"2018-04-03 02:50:54",
350,"2018-04-03 02:50:54",
351,"2018-04-03 02:50:54","House (""Bogk House"") for Frederick C. Bogk, 2420 North Terrace Avenue, Milwaukee, Wisconsin. Stone lintel"
352,"2018-04-03 02:50:54","Country club (""Nakoma Country Club""), Madison, Wisconsin. Clubhouse in tipi form"
353,"2018-04-03 02:50:54","Gayety Theatre (Burlesque), Washington St. near La Grange St., Boston, Massachusetts"
354,"2018-04-03 02:50:54","Globe Theatre (Globe Grand Opera), Washington St. near La Grange St., Boston, Massachusetts"
355,"2018-04-03 02:50:54","Howard Athenaeum, Scollay Sq., Howard St. near Court St., Boston, Massachusetts"
356,"2018-04-03 02:50:54","Hollis St. Theatre, Hollis St. between Tremont and Washington Streets, Boston, Massachusetts"
357,"2018-04-03 02:50:54","Keith Albee New Bijou Theatre, Washington and Essex Streets, Boston, Massachusetts"
358,"2018-04-03 02:50:54","Selwyn's Park Sq. Theatre, formerly Cort Theatre, Providence St. and Park Sq., Boston, Massachusetts"
359,"2018-04-03 02:50:54","Columbia Theatre, Washington and Castle Streets, and Fenway Theatre, Massachusetts Ave. and Boylston St., Boston, Massachusetts"
360,"2018-04-03 02:50:54","Towers Theatre, Broadway and Pine St., and Broadway Theatre, Broadway near Kanglm (?) Ave., Camden, New Jersey"
361,"2018-04-03 02:50:54","Bijou Theatre (Formerly Bayonne Theatre), Broadway and East 23rd St., Bayonne, New Jersey"
362,"2018-04-03 02:50:54","Bayonne Opera House (Opera House Hall), Ave C and West 26th St., Bayonne, New Jersey"
363,"2018-04-03 02:50:54","Bon Ton Theatre, Newark Ave. near Grove St., Jersey City, New Jersey"
364,"2018-04-03 02:50:54","State Theatre, Hudson Blvd. near Journal Square, Jersey City, New Jersey"
365,"2018-04-03 02:50:54","Stanley Theatre, Journal Square, Jersey City, New Jersey"
366,"2018-04-03 02:50:54","Orpheum Theatre, Five Corners, Jersey City, New Jersey"
367,"2018-04-03 02:50:54","B.F. Keith's Theatre (vaudeville) and Bijou Dream theater, showing Mary Pickford in film The Pride of the Clan, Jersey City, New Jersey"
368,"2018-04-03 02:50:54","Majestic Theatre, Grove St. opposite City Hall, Jersey City, New Jersey, and Loew's 86th St. Theatre, East 86th St. near Third Ave., New York, New York"
369,"2018-04-03 02:50:54","New Orpheum Theatre (Orpheum Vaudeville Theatre), Kansas City, Missouri"
370,"2018-04-03 02:50:54","Orpheum Theatre, Butte, Montana, also sketches of glamorous women"
371,"2018-04-03 02:50:54","Skouras Bros. Ambassador Theatre, 7th St. and Locust St., St. Louis, Missouri"
372,"2018-04-03 02:50:54","St. Louis Theatre, Grand Blvd. and Morgan St., St. Louis, Missouri"
373,"2018-04-03 02:50:54","Paramont Theatre (formerly The Capitol), West 7th St. corner St. Peter St., St. Paul, Minnesota"
374,"2018-04-03 02:50:54","Metropolitan Opera House, St. Paul, Minnesota"
375,"2018-04-03 02:50:54","Orpheum Theatre, St. Paul, Minnesota"
376,"2018-04-03 02:50:54","Shubert's Detroit Opera House, Campus Martins, Detroit, Michigan"
377,"2018-04-03 02:50:54","William Fox Washington Theatre, Washington Blvd. and Clifford St., Detroit, Michigan"
378,"2018-04-03 02:50:54","Shubert Michigan Theatre, Michigan Ave. opposite Washington Blvd., Detroit, Michigan"
379,"2018-04-03 02:50:54","Temple Theatre, Monroe St. ""near the campus,"" Detroit, Michigan"
380,"2018-04-03 02:50:54","Strand Theatre and Proctor's Palace Theatre, Market between Washington and Helsey Streets, Newark, New Jersey"
381,"2018-04-03 02:50:54","Jacob's Columbia Theatre and New Orpheum Theatre, Washington and Marchell Streets, Newark, New Jersey"
382,"2018-04-03 02:50:54","Mosque Theatre, Broad St. at Clinton Ave., Newark, New Jersey"
383,"2018-04-03 02:50:54","Loew's State Theatre, Broad and New Streets, Newark, New Jersey"
384,"2018-04-03 02:50:54","Broad St. Theatre (formerly Sam S. Shubert Theatre), Broad St. and Fulton St., Newark, New Jersey"
385,"2018-04-03 02:50:54","Newark Theatre (before) and Newark Paramont Theatre (after), Market St. near Broad St., Newark, New Jersey"
386,"2018-04-03 02:50:54","Schubert Theatre (formerly Payton's Theatre, Keeney's Theatre), Branford Place and Helsey St., Newark, New Jersey"
387,"2018-04-03 02:50:54","Brandford Theatre (i.e., Branford Theatre), Branford Place near Broad St., Newark, New Jersey"
388,"2018-04-03 02:50:54","Lyric Theatre, Market St. near Broad St., Newark, New Jersey"
389,"2018-04-03 02:50:54","Cross Key Theatre, Market St. and 60th St., Philadelphia, Pennsylvania"
390,"2018-04-03 02:50:54","Mishler's Theatre, Altoona, Pennsylvania"
391,"2018-04-03 02:50:54","Astor Theatre, Penn St., Reading, Pennsylvania"
392,"2018-04-03 02:50:54","Embassy Theatre, Penn St. near N. 8th St., Reading, Pennsylvania"
393,"2018-04-03 02:50:54","Theaters, Wilkes Barre, Pennsylvania"
394,"2018-04-03 02:50:54","Gaiety Theatre (Burlesque), Penn Ave. near Spruce St., Academy Theatre, Wyoming Ave. near Linden St., and Capitol Theatre, Penn Ave. near Spruce St., Scranton, Pennsylvania"
395,"2018-04-03 02:50:54","Orpheum Theatre, N. 6th St. and Lindon St., and Rialto Theatre, Hamilton St. and N. 10th St., Allentown, Pennsylvania"
396,"2018-04-03 02:50:58",
397,"2018-04-03 02:50:58",
398,"2018-04-03 02:50:58",
399,"2018-04-03 02:50:58",
400,"2018-04-03 02:50:58",
401,"2018-04-03 02:50:58",
402,"2018-04-03 02:50:58",
403,"2018-04-03 02:50:58",
