yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.dinghuo_bianhao,yiliao_qixie.xinghao
201,"2018-08-14 04:13:16","生物组织包埋机 JBM-B型",H64263,JBM-B
202,"2018-08-14 04:13:16","生物组织包埋机 JBM-A型",H64259,JBM-A
203,"2018-08-14 04:13:17","电脑自动组织脱水机 WT-S1500",H64601,WT-S1500
204,"2018-08-14 04:13:17","电脑自动组织脱水机 WT-2000",H64598,WT-2000
205,"2018-08-14 04:13:17","电脑自动组织脱水机 WT-1000",H64595,WT-1000
206,"2018-08-14 04:13:17","全自动组织脱水机 ASP300S",H64594,ASP300S
207,"2018-08-14 04:13:17","全自动组织脱水机 ASP200S",H64591,ASP200S
208,"2018-08-14 04:13:17","全自动生物组织脱水机 ZT-12V-1.5",H64588,ZT-12V-1.5
209,"2018-08-14 04:13:17","全自动生物组织脱水机 YD-12P",H64582,YD-12P
210,"2018-08-14 04:13:17","全自动生物组织脱水机 LS-3050",H64560,LS-3050
211,"2018-08-14 04:13:17","组织脱水机 JTS-120型",H64559,JTS-120
212,"2018-08-14 04:13:17","组织脱水机 EFTP",H64558,EFTP
213,"2018-08-14 04:13:17","全封闭组织脱水机 TP-300",H64491,TP-300
214,"2018-08-14 04:13:17","全封闭组织脱水机 Tissue-Tek VIP 6",H64490,"Tissue-Tek VIP 6"
215,"2018-08-14 04:13:17","全封闭组织脱水机 VIP-5-Jr-J2",H64489,VIP-5-Jr-J2
216,"2018-08-14 04:13:17","全自动脱水机 TSJ-1C型",H64423,TSJ-1C型
217,"2018-08-14 04:13:17","自动组织脱水机 TSJ-1B型",H64422,TSJ-1B
218,"2018-08-14 04:13:22",TKY-TPA摊片机(漂片仪),H135774,TKY-TPA
219,"2018-08-14 04:13:22",TKY-KPC烤片机(平板式),H135773,TKY-KPC
220,"2018-08-14 04:13:22",TKY-KPB烤片机(平板式),H135772,TKY-KPB
221,"2018-08-14 04:13:22",TKY-KPA烤片机(烘片仪),H135771,TKY-KPA
222,"2018-08-14 04:13:22",TKY-TKA摊片烤片机,H135770,TKY-TKA
223,"2018-08-14 04:13:22",摊片拷片机TKY-TKB,H135769,TKY-TKB
224,"2018-08-14 04:13:22",中性树胶,H135756,TK-RS-30
225,"2018-08-14 04:13:22",染色架,H135755,TK-RS-29
226,"2018-08-14 04:13:22",染色架,H135752,TK-RS-28
227,"2018-08-14 04:13:22",染色架,H135746,TK-RS-26
228,"2018-08-14 04:13:22",染色架,H135732,TK-RS-25
229,"2018-08-14 04:13:22",染色套缸（24片*12组）,H135723,染色套缸
230,"2018-08-14 04:13:22",24片塑料染色套缸,H135714,染色套缸
231,"2018-08-14 04:13:22","电脑全自动组织染色机 LST94",H65087,LST94
232,"2018-08-14 04:13:22","生物组织染色机 YR-14B",H65075,YR-14B
233,"2018-08-14 04:13:22","全自动液基膜式制片染色机 ZPJ-B-Ⅰ",H65009,ZPJ-B-Ⅰ
234,"2018-08-14 04:13:22","全自动液基膜式制片染色机 ZPJ-A-Ⅰ",H65008,ZPJ-A-Ⅰ
235,"2018-08-14 04:13:22","全自动液基细胞染色机 CTA-200",H65000,CTA-200
236,"2018-08-14 04:13:22","生物组织自动染色机 TRS-14B",H64734,TRS-14B
237,"2018-08-14 04:13:22","生物组织自动染色机 TRS-14A",H64732,TRS-14A
238,"2018-08-14 04:13:22","自动染色机 RSJ-sliver型",H64721,RSJ-sliver型
239,"2018-08-14 04:13:22","全自动组织染色机 LST 94型",H64718,"LST 94型"
240,"2018-08-14 04:13:22","生物组织自动染色机 KH-S100",H64716,KH-S100
241,"2018-08-14 04:13:22","生物组织自动染色机 KH-S102",H64713,KH-S102
242,"2018-08-14 04:13:22","生物组织自动染色机 KH-S101",H64704,KH-S101
243,"2018-08-14 04:13:22","自动沉降细胞制片染色机 AZR-C",H64697,AZR-C
244,"2018-08-14 04:13:22","自动沉降细胞制片染色机 AZR-B",H64694,AZR-B
245,"2018-08-14 04:13:22","自动沉降细胞制片染色机 AZR-A",H64693,AZR-A
246,"2018-08-14 04:13:23","多功能半自动微波快速组织处理仪 KO",H79575,KOS
247,"2018-08-14 04:13:23","微波组织处理机 Histos REM",H79573,"Histos REM"
248,"2018-08-14 04:13:23","组织处理仪 Histos 3",H79569,"Histos 3"
249,"2018-08-14 04:13:23","快速高通量微波真空组织处理仪 HIST",H79566,"HISTOS 5"
