qiye.id,qiye.ts,qiye.title,qiye.liulan_cishu,qiye.guanzhudu
1,"2018-06-19 01:43:45",浙江明日控股集团股份有限公司,1.5万次浏览,4人关注
2,"2018-06-19 01:43:45",杭州和昇塑料制品有限公司,1.3万次浏览,3人关注
3,"2018-06-19 01:43:45",本松工程塑料（杭州）有限公司,5202次浏览,4人关注
4,"2018-06-19 01:43:45",杭州相良塑料有限公司,4960次浏览,1人关注
5,"2018-06-19 01:43:45",浙江大东南集团有限公司,3340次浏览,1人关注
6,"2018-06-19 01:43:45",杭州大德克塑料有限公司,2756次浏览,2人关注
7,"2018-06-19 01:43:45",本松工程塑料(杭州)有限公司,2294次浏览,6人关注
8,"2018-06-19 01:43:45",萧山市靖江塑料电器有限公司,1481次浏览,
9,"2018-06-19 01:43:45",杭州余杭黄湖塑料厂,1235次浏览,
10,"2018-06-19 01:43:45",杭州华策泡沫塑料厂,1062次浏览,1人关注
11,"2018-06-19 01:43:45",杭州萧山华益塑料有限公司,1023次浏览,1人关注
12,"2018-06-19 01:43:45",杭州求实塑料包装厂,806次浏览,
13,"2018-06-19 01:43:45",萧山市第六塑料厂,755次浏览,
14,"2018-06-19 01:43:45",杭州振卫塑料包装有限公司,715次浏览,3人关注
15,"2018-06-19 01:43:45",杭州伊斯特塑料制品有限公司,639次浏览,1人关注
16,"2018-06-19 01:43:49",浙江传化涂料有限公司,2975次浏览,6人关注
17,"2018-06-19 01:43:49",杭州法莱利化工涂料有限公司,1252次浏览,2人关注
18,"2018-06-19 01:43:49",杭州菲尔卡斯化工涂料有限公司,1210次浏览,2人关注
19,"2018-06-19 01:43:49",杭州德莱涂料有限公司,1131次浏览,
20,"2018-06-19 01:43:49",杭州彩布莱涂料有限公司,922次浏览,
21,"2018-06-19 01:43:49",杭州蓝田涂料有限公司,912次浏览,
22,"2018-06-19 01:43:49",杭州华泰涂料有限公司,825次浏览,2人关注
23,"2018-06-19 01:43:49",杭州新堰涂料有限公司,801次浏览,
24,"2018-06-19 01:43:49",杭州高雅化工涂料有限公司,783次浏览,1人关注
25,"2018-06-19 01:43:49",杭州德纳涂料有限公司,765次浏览,3人关注
26,"2018-06-19 01:43:49",力保捷涂料(浙江)有限公司,732次浏览,3人关注
27,"2018-06-19 01:43:49",杭州鑫希涂料有限公司,525次浏览,1人关注
28,"2018-06-19 01:43:49",杭州德尔福涂料有限公司,491次浏览,
29,"2018-06-19 01:43:49",杭州爱佳涂料有限公司,489次浏览,2人关注
30,"2018-06-19 01:43:49",杭州盛宇涂料有限公司,476次浏览,1人关注
31,"2018-06-19 01:43:52",浙江荣盛控股集团有限公司,8660次浏览,7人关注
32,"2018-06-19 01:43:52",中化石油浙江有限公司,5045次浏览,7人关注
33,"2018-06-19 01:43:52",中球冠集团有限公司,3491次浏览,5人关注
34,"2018-06-19 01:43:52",杭州东恒石油有限公司,3188次浏览,4人关注
35,"2018-06-19 01:43:52",杭州正和石油化工有限公司,2809次浏览,5人关注
36,"2018-06-19 01:43:52",中石化碧辟(浙江)石油有限公司,2434次浏览,2人关注
37,"2018-06-19 01:43:52",杭州国昌石油化工有限公司,2063次浏览,2人关注
38,"2018-06-19 01:43:52",杭州丰禾石油科技有限公司,2029次浏览,3人关注
39,"2018-06-19 01:43:52",中石化碧辟（浙江）石油有限公司,1768次浏览,
40,"2018-06-19 01:43:52",杭州泛太石油设备科技有限公司,1314次浏览,5人关注
41,"2018-06-19 01:43:52",杭州新港石油化工有限公司,1152次浏览,1人关注
42,"2018-06-19 01:43:52",浙江中麟石油化工有限公司,1025次浏览,
43,"2018-06-19 01:43:52",杭州佐森石油化工有限公司,922次浏览,1人关注
44,"2018-06-19 01:43:52",中国石化杭州萧山万丰石油有限公司,708次浏览,
45,"2018-06-19 01:43:52",中石化浙江萧山石油分公司,647次浏览,2人关注
46,"2018-06-19 01:43:55",杭州锦江集团有限公司,5万次浏览,103人关注
47,"2018-06-19 01:43:55",盾安控股集团有限公司,4.1万次浏览,12人关注
48,"2018-06-19 01:43:55",浙江新和成股份有限公司,3.7万次浏览,41人关注
49,"2018-06-21 19:06:57",传化智联股份有限公司,3.7万次浏览,11人关注
50,"2018-06-19 01:43:55",杭州景杰生物科技有限公司,1.7万次浏览,15人关注
