skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt
1,"2018-01-25 21:25:45",image/jpeg,8b6d6f72681a211d97283e55eb8f511db5d38aad,86127,/8b/6d/6f/72/8b6d6f72681a211d97283e55eb8f511db5d38aad.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/8b/6d/6f/72/8b6d6f72681a211d97283e55eb8f511db5d38aad.jpg,1,"2018-02-05 02:30:51","Accessory Nipple",accessory-nipple-1.jpg,"Accessory Nipple",accessory-nipple-1.jpg,disImg,"Accessory Nipple"
2,"2018-01-25 21:25:48",image/jpeg,a0de9b3f9b19c8a61cf0e59ddfef929301112272,76149,/a0/de/9b/3f/a0de9b3f9b19c8a61cf0e59ddfef929301112272.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/a0/de/9b/3f/a0de9b3f9b19c8a61cf0e59ddfef929301112272.jpg,2,"2018-02-05 02:30:58","Accessory Nipple",accessory-nipple-10.jpg,"Accessory Nipple",accessory-nipple-10.jpg,disImg,"Accessory Nipple"
3,"2018-01-25 21:25:50",image/jpeg,4c11b0749df0c062b84ffe9f20d39e136ef1c261,83371,/4c/11/b0/74/4c11b0749df0c062b84ffe9f20d39e136ef1c261.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/4c/11/b0/74/4c11b0749df0c062b84ffe9f20d39e136ef1c261.jpg,3,"2018-02-05 02:31:00","Accessory Nipple",accessory-nipple-2.jpg,"Accessory Nipple",accessory-nipple-2.jpg,disImg,"Accessory Nipple"
4,"2018-01-25 21:25:54",image/jpeg,aed3e26787ed3160f413788b5fde74db30cbfde8,83119,/ae/d3/e2/67/aed3e26787ed3160f413788b5fde74db30cbfde8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ae/d3/e2/67/aed3e26787ed3160f413788b5fde74db30cbfde8.jpg,4,"2018-02-05 02:31:05","Accessory Nipple",accessory-nipple-3.jpg,"Accessory Nipple",accessory-nipple-3.jpg,disImg,"Accessory Nipple"
5,"2018-01-25 21:25:58",image/jpeg,702160ed6fe37bdfb71e0cb5523b604f94eadb8f,92313,/70/21/60/ed/702160ed6fe37bdfb71e0cb5523b604f94eadb8f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/70/21/60/ed/702160ed6fe37bdfb71e0cb5523b604f94eadb8f.jpg,5,"2018-02-05 02:31:06","Accessory Nipple",accessory-nipple-4.jpg,"Accessory Nipple",accessory-nipple-4.jpg,disImg,"Accessory Nipple"
6,"2018-01-25 21:26:01",image/jpeg,d800bfae6cf376d024fdfea78320620d4fe26d9b,72698,/d8/00/bf/ae/d800bfae6cf376d024fdfea78320620d4fe26d9b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/d8/00/bf/ae/d800bfae6cf376d024fdfea78320620d4fe26d9b.jpg,6,"2018-02-05 02:31:09","Accessory Nipple",accessory-nipple-5.jpg,"Accessory Nipple",accessory-nipple-5.jpg,disImg,"Accessory Nipple"
7,"2018-01-25 21:26:04",image/jpeg,672eacbb39991bd3c3cc7b18fdd7415a0f81b865,112103,/67/2e/ac/bb/672eacbb39991bd3c3cc7b18fdd7415a0f81b865.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/67/2e/ac/bb/672eacbb39991bd3c3cc7b18fdd7415a0f81b865.jpg,7,"2018-02-05 02:31:12","Accessory Nipple",accessory-nipple-6.jpg,"Accessory Nipple",accessory-nipple-6.jpg,disImg,"Accessory Nipple"
8,"2018-01-25 21:26:05",image/jpeg,18d2ac374cc61d4af13fc025aa9522d9fc6e0726,111738,/18/d2/ac/37/18d2ac374cc61d4af13fc025aa9522d9fc6e0726.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/18/d2/ac/37/18d2ac374cc61d4af13fc025aa9522d9fc6e0726.jpg,8,"2018-02-05 02:42:24","Accessory Nipple",accessory-nipple-7.jpg,"Accessory Nipple",accessory-nipple-7.jpg,disImg,"Accessory Nipple"
9,"2018-01-25 21:26:07",image/jpeg,3c789c248c67a1e40068140a183c7e7dbb66f455,107458,/3c/78/9c/24/3c789c248c67a1e40068140a183c7e7dbb66f455.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/3c/78/9c/24/3c789c248c67a1e40068140a183c7e7dbb66f455.jpg,9,"2018-02-05 02:31:17","Accessory Nipple",accessory-nipple-8.jpg,"Accessory Nipple",accessory-nipple-8.jpg,disImg,"Accessory Nipple"
10,"2018-01-25 21:26:09",image/jpeg,4717c807e51bc1d905ededdd4e18edbd2224979e,74283,/47/17/c8/07/4717c807e51bc1d905ededdd4e18edbd2224979e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/47/17/c8/07/4717c807e51bc1d905ededdd4e18edbd2224979e.jpg,10,"2018-02-05 02:31:20","Accessory Nipple",accessory-nipple-9.jpg,"Accessory Nipple",accessory-nipple-9.jpg,disImg,"Accessory Nipple"
