company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_hang_ye,company.gong_si_di_zhi,company.lian_xi_ren,company.gong_si_guan_wang
1,"2018-02-22 03:48:33",北京绿钥匙国际旅行社有限责任公司,"<p class=""CI_b_intro""><!-- 公司简介 --> 绿钥匙 是提供专业古巴商旅服务的品牌 <br> 绿钥匙 的团队由中古资深商旅专家共同组建 <br> 中国专家从事古巴事务长达29年 <br> 具有丰富的商业和商旅实操经验 <br> 古巴专家曾担任古巴国家旅游部前驻华首席代表 <br> 和古巴著名旅行社－cubanacan 经理 <br> 谙熟中古两国的文化和旅游特性 <br> 中古组合 精英联手为中国的企业家提供专业精准的商旅服务 <br> 致力于为中国组团社提供更加贴心的优质境外服务 <br> 无论是单团地接还是定制服务的水准 均为行业领先 <br> 在打造更专业的行业标准时 <br> 得到众多国内知名旅行社的大力支持 <br> 绿钥匙国际旅行社是您值得信赖的古巴一手地接社 <br> 资源优势 古巴一手地接 <br> 服务优势 拥有古巴本地高端定制旅行 <br> 更懂古巴的深度旅游 <br> 细致周到的古巴咨询酒店、车行服务 <br> 签证优势 专业资深的签证团队 <br> 高效高速办理古巴签证 过签率高 </p>",民营企业,少于50人,旅游、酒店、餐饮、娱乐,北京-朝阳区建国路88号soho现代城D座3002,王悦斌,
2,"2018-02-22 03:48:37",格林豪泰酒店（中国）有限公司,"<p class=""CI_b_intro""><!-- 公司简介 --> 格林豪泰酒店管理集团是由徐曙光先生携多家美国公司在中国创办的高品位、高性价比的商务型连锁酒店，是目前在中国市场排名第一位的全外资经济型连锁酒店,也是目前前五强的经济型连锁酒店。 <br> 2004年，格林豪泰进入中国，第一家酒店开门迎客； 2008年底，格林豪泰完成全国重点城市战略布局，并实施多品牌发展策略，酒店遍布中国60多座大中城市，全面建立商务酒店、快捷酒店、贝壳酒店、酒店公寓等四大产品。2010年底，格林豪泰酒店数量接近500家。2012年底，格林豪泰更是预计增至千家门店。目前，格林豪泰已经覆盖北京、上海近200个城市，拥有近1330家连锁酒店，其中已开业酒店近850家，大多数房间价格在160元至220元之间。 <br> <br> “开百年老店、树百年品牌” 格林豪泰致力于创建中国高品位、高性价比的商务连锁酒店第一品牌。我们坚持企业核心价值观：客人的利益永远第一；处理问题公正合理透明，尊重关爱培养员工，逼你成才；过程和结果一样重要，简化流程，降低成本，勇于创新，追求效率，创造利润。树立中国连锁酒店在世界酒店业的卓越典范。 </p>",外资企业,1000人以上,旅游、酒店、餐饮、娱乐,上海-普陀区中山北路1238号,陈海鹰,http://www.998.com
4,"2018-02-22 03:48:41",观澜湖高尔夫球会有限公司(五星),"<p class=""CI_b_intro""><!-- 公司简介 --> 观澜湖高尔夫球会－－吉尼斯纪录世界第一 <br> <br> 观澜湖体育休闲产业群介绍 – 观澜湖体育休闲产业群版图横跨南中国深圳、东莞及海口，由香港观澜湖集团投资兴建。至今，观澜湖集团在体育休闲旅游业方面的投资已超过了一百亿元，经过多年运作，集团也已经逐步成长为中国乃至世界顶级的体育休闲投资商和运营商。 <br> <br> 观澜湖集团在中国投资的每一个项目，不仅是建造世界级的高尔夫休闲项目，更致力于创造独一无二的世界级休闲度假品牌，引领国际时尚生活模式。中国需要世界级的赛事，世界级的经贸、体育、文化交流活动，观澜湖集团先后举办了超过百次高尔夫、网球、桌球和自行车等国际赛事和不计其数的国际名流到访活动，成为中国首屈一指的国际交流平台。 <br> <br> 从1992年开始，观澜湖集团就选择深圳与东莞交界、尚未开发的20平方公里荒地，先后邀请12位国际高球巨星设计了全球唯一汇聚五大洲球场风格的深圳观澜湖高尔夫球会，以216洞的规模被“健力士世界纪录组织”认定为世界第一大高尔夫球会。球场的12位设计师包括美国的杰克尼克劳斯、戴维杜瓦尔及北戴、英国的尼克费度及戴维利百特、日本的尾崎将司、南非的恩尼艾斯、斐济的维杰圣尔、澳洲的格诺曼、西班牙的奥拉沙宝、瑞典的女球王安妮卡索伦斯坦、以及来自中国的张连伟。曾经第一大球会的诞生用了100年，而观澜湖只用了十年。球场总面积相当于100个北京鸟巢体育场。 <br> <br> 观澜湖高尔夫球会拥有一系列配套设施，乡村俱乐部、多家国际商务休闲酒店及会所、大型国际会议中心、亚洲最大的水疗中心、亚洲最大高尔夫专卖店、综合商业美食运动休闲设施、分别由汉克哈尼、Cindy Reid、吴相兵等主持的三间高尔夫学院，三大会所总面积超过12万平方米以及中国最大规模的高尔夫物业地产项目等。形成集高尔夫、体育、休闲、养生、商务、会展、居住为一体的观澜湖体育休闲产业群。2011年5月，观澜湖被授予国家最高评定标准之“5A级旅游景区”，是全中国首个以休闲度假旅游为主题的国家5A景区；此项殊荣，足证观澜湖在休闲度假产业之先导地位。 <br> <br> 观澜湖高尔夫球会在建设的同时也在引领高尔夫环保潮流，荣膺中国首家环保球会。1999年，观澜湖在中国最早赢得ISO14001国际环境管理认证，从建设、运营、管理全面导入国际环保概念，创造环保典范。2005年11月，观澜湖被深圳市列入生态控制保护区，环保成就再获肯定。 <br> <br> 而最新投资的观澜湖海口国际高尔夫度假区则是集赛事运动、旅游度假、休闲娱乐、环球美食和温泉水疗于一身的绝佳旅游目的地。度假区坐落于中国海南岛的万年火山岩地貌之上，四周尽是无际的绿野。这里位置优越便利，这个庞大的项目象征着观澜湖进驻休闲产业的另一里程，不仅成为休闲、康体及养生体验的经典，更对海口区整体的经济建设及社会发展带来莫大的裨益。 <br> <br> 观澜湖海口国际高尔夫度假区的世界级设施包括：天然火山岩地貌与球场设计完美融合的十个特色高尔夫球场、518间精品客房及套房的豪华度假式酒店、占地22,000平方米的尊贵会所、10,000平方米的主题水上乐园、过百个蕴含丰富养生矿物元素的火山岩矿物温泉、由泰格伍兹前教练汉克哈尼主持的高球学，12所风格鲜明的餐饮食府、设施齐全的康乐中心、灵活变动的多功能宴会及会议厅，以及尊尚的购物广场和水疗中心。度假区不单是中国海南又一旅游新亮点，更将成为世人瞩目的世界级休闲旅游新地标。 <br> <br> 自1994年开业以来，观澜湖已经先后举办了超过100次高尔夫、网球、桌球和自行车等国际大赛和体育文化交流活动。更是取得了从2007年开始，连续12届高尔夫世界的举办权。2001年11月，观澜湖邀请高尔夫世界第一泰格伍兹首访中国。他的首次中国之旅为中国高尔夫的发展开创了新纪元。而早在1995年，观澜湖已经举办了第41届高尔夫世界杯，这是在中国国土上举办和全国转播的首个高尔夫国际赛事。 <br> <br> 观澜湖的体育项目发展不断成长，其发展不单是职业的高尔夫项目及赛事，还包括了业余和青少年高尔夫赛事。 <br> <br> 2009年11月在观澜湖举办了首届亚洲区的业余赛事是亚洲顶级业余高尔夫赛事，此项赛事是由“观澜湖亚太业余高尔夫锦标赛”发展而来，冠军将获邀参加下一年的美国名人赛。而青少年高尔夫赛事则包括自2006年起在观澜湖举办的“费度亚洲杯”、在2008年创建的“观澜湖杰克尼克劳斯青少年锦标赛”以及观澜湖在2009年10月创办的“观澜湖青少年系列赛”。 <br> <br> 观澜湖集团拥有一支由国际专业人士和本土精英组成的超过10,000人“联合国”式的服务团队，提供打球、商务、休闲等五星级管家式服务。员工分别来自20多个来同国家和地区以及中国20多个省、自治区、直辖市等。观澜湖集团融汇国际高尔夫休闲产业的运作管理经验，创新出自已完整的管理模式和管理标准，成为全球同业典范。通过科学系统的培训、自我增值再教育、高效的服务运营管理体系和丰富多彩的企业活动，观澜湖集团将处在多元文化、不同背景下的各方人士有效整合，形成一个高效运作和紧密合作的团队，保障系统专业的全方位服务和国际一流的服务水平。 </p>",民营企业,1000人以上,旅游、酒店、餐饮、娱乐,深圳市-龙华新区观澜高尔夫大道1号,,
7,"2018-02-06 00:57:30",北京环球巨影文化传媒有限公司,,外资企业,少于50人,,,,
11,"2018-02-06 00:57:49",天津裕丰锦园农业发展有限公司,,民营企业,50-200人,,,,
14,"2018-02-22 03:49:08",上嘉（天津）文化传播有限公司,"<p class=""CI_b_intro""><!-- 公司简介 --> 上嘉文化采取市场化、专业化、集团化的模式进行管理，以住户至上、服务第一为企业宗旨，形成了科学规范、竭诚高效、安全文明、依法管理的经营理念，制定了一整套严格的管理制度和操作流程。上嘉文化不断吸收国内外先进的管理思想，积极探索符合中国国情和本土特点的物业管理服务模式并形成以人为本、和谐共存的文化理念，为企业的健康发展打下了良好的基础。 </p>",民营企业,50-200人,广告、公关、设计,天津-河西区尖山路2-2,,
35,"2018-02-22 03:49:18",重庆市万木源生态农业发展有限公司,"<p class=""CI_b_intro""><!-- 公司简介 --> 庆市万木源生态农业发展有限公司系重庆市园林绿化服务中心下属国有有限责任公司，主要负责位于重庆市璧山区来凤街道的“炫彩万木源”乡村旅游度假区日常运营管理。该项目主要是依托重庆市园林绿化服务中心所属的园林苗木基地现有花木资源和中西婚庆特色景观优势，打造集苗木生产、观光旅游、科普体验、亲子娱乐、生态养生、古驿文化展示、农耕文化体验等功能于一体的乡村旅游项目。 </p>",,少于50人,,重庆-渝中区菜袁路205号世纪花城A栋二楼,李老师,
73,"2018-02-22 03:49:24",东莞曼佧特国际大酒店,"<p class=""CI_b_intro""><!-- 公司简介 --> 曼佧特国际大酒店是一家按白金五星级标准建造的商务会议型酒店，外观的设计风格为现代欧式，由裙楼和塔楼两部分组成，店内的设计风格为简约欧式。酒店的营运及后勤配套设施严格按照国家旅游局颁布的白金五星级标准设置。 <br> 酒店总用地面40,249平方米，地面总建筑面积12万平方米，楼层达26层，高99米，为塘厦之最，酒店顶层还设有直升机停机坪。酒店位于东莞市塘厦镇塘龙西路段北侧、迎宾大道南侧，紧邻塘厦镇规划中心区西侧。处于莞深高速公路迎宾站出口和大坪站出口之间，距深圳20分钟的车程，距香港也只需40分钟的车程，距东莞莞城30分钟的车程。 <br> 酒店采用现代化高标准设计，走IT智能型路线，为商务旅客提供最新的信息服务平台，其中拥有600多间高档豪华客房，风格各异的中西餐厅、KTV和设备完善的大型宴会厅，会议方面酒店拥有一个可同时容纳1000人的大型豪华宴会中心，另有专业水疗、恒温游泳池和健身房等娱乐设施。 </p>",私营企业,500-1000人,旅游、酒店、餐饮、娱乐,东莞市-东莞市塘厦镇塘龙西路142号,周经理,
75,"2018-02-22 03:49:31",惠州金銮,"<p class=""CI_b_intro""><!-- 公司简介 --> 　 惠州金銮旗下经营的子公司有惠州金銮洒店、凯泉高尔夫渡假洒店、汤泉高尔夫俱乐部。惠州金銮洒店位于惠州市中心，按四星级标准设计的涉外洒店，洒店集客房、中餐、西餐、夜总会、桑拿、商务中心、会议中心等颇具特色的服务设施，是商务洽谈、休闲、娱乐的理想场所。凯泉高尔夫渡假酒店和汤泉高尔夫俱乐部位于惠州博罗县罗阳镇，球场耸立在起伏山峦、天然湖泊、四季如春的森林公园之中，球场占地2000多亩，国际标准18洞，内设SPA水疗馆、高尔夫练习场、欧式别墅群、休闲渡假酒店。酒店按五星级标准设计集住宿、饮食、商务、会务、KTV、养生等颇具特色的服务设施，是大型的休闲渡假胜地，酒店采用四合院的风格设计，拥有各类宽敞舒适的豪华客房，每间客房均设有一个眺望球场的露台，球场景致尽收眼底。我公司将以专业的培训系统极具竞争力的薪酬福利制度及良好的发展前景、优越的工作环境，邀约有识之士加盟，共创美好明天。 </p>",合资企业,500-1000人,旅游、酒店、餐饮、娱乐,惠州市-惠城区麦岸路17号,曾小姐,
77,"2018-02-22 03:49:40",欢乐海岸华会所及酒店,"<p class=""CI_b_intro""><!-- 公司简介 --> 深圳华侨城都市娱乐投资公司开发建设的“欢乐海岸” 项目是深圳市“十一五”旅游规划的重点项目和华侨城集团重点项目。 <br> “欢乐海岸”位于深圳湾商圈核心，占地面积约 125 万平方米，是集文化、生态、旅游、娱乐、购物、餐饮、酒店、会所等多元业态于一体的都市娱乐目的地，是继华侨城集团成功开创并领跑中国主题公园、主题地产、主题酒店、消费电子以及文化创意产业的发展之后，为全面提升深圳滨海生活品质而倾情奉献的全新城市力作。因公司发展需要，现诚聘英才加盟，共创锦绣前程。 </p>",国有企业,50-200人,,深圳市-深圳市南山区白石路东8号欢乐海岸蓝汐精品酒店,叶先生,
