category_2_x_jiudian_yongpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiudian_yongpin.id,jiudian_yongpin.ts,jiudian_yongpin.title,jiudian_yongpin.jiage,jiudian_yongpin.gongsi,jiudian_yongpin.dizhi,jiudian_yongpin.chanpin_shuoming,jiudian_yongpin.pinpai,jiudian_yongpin.xinghao,jiudian_yongpin.guige,jiudian_yongpin.danjia,jiudian_yongpin.qiding,jiudian_yongpin.gonghuo_zongliang,jiudian_yongpin.youxiaoqi,jiudian_yongpin.gengxin_shijian,jiudian_yongpin.liulan_cishu
3304,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3304,"2018-08-24 04:10:21",酒店客房床垫，厂家直供床垫，新款床垫,价格面议,文都电动餐桌厂,河北省廊坊,"香河文都家具厂主要从事酒店家具、电动餐桌、办公家具、酒店餐厅用品、宾馆套房家具的行业，是集酒店办公家具的设计、生产和销售于一体的综合性企业。是香河酒店家具的亮点。 香河文都家具厂，引进先进的生产技术，优秀的产品销售和售后服务团队，致力于打造精良系列。全自动豪华电动餐桌、酒店宾馆套房、办公家具、酒店用品广泛应用于宾馆、酒店、办公场所及内部招待所食堂等高档餐饮场所。 本厂的经营理念是“创一流品牌，创一流服务”以质量求生存，以信誉求发展是我们永远追求的奋斗目标，坚持创新创造用户信赖的品牌，引领餐桌新潮流，回报客户对“文都”的信赖。",文都家具,"c066 c067 c068",,面议,,,长期有效,2013-09-05,333
3305,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3305,"2018-08-24 04:10:24",全棉酒店床上用品，价格公道，款式多样,价格面议,上海共秀旅游用品厂,上海,"上海共秀旅游用品有限公司，位于环境优美、交通便利、人杰地灵的上海火车站商业圈，是一家专业从事开发、研制、加工销售宾馆、酒店客房的有偿用品、一次性用品以及工艺品和旅游用品的企业。主要产品有：多种规格的剃须、洁面、美容、美发、护肤为一体的“隆力奇套装”，高温压缩消毒毛巾、袋装茶叶、高级纯棉内裤、休闲袜、二合一洗发沐浴露、润肤露、洗液、牙具、梳子、拖鞋及床上用品。 公司确立以人为本、不断创新、科学管理的理念。围绕以客为先、以质取胜，以品牌提高知名度的经营宗旨，秉承诚实守信，共同发展的原则，与五湖四海的朋友精诚合作，共创辉煌。愿我们的产品给您带来新的发展和财富，我们热诚欢迎广大新老客户前来洽谈业务。",全棉被套、床单、枕套,各种,大中小号,面议,"1 套","10000 套",长期有效,2013-09-04,630
3306,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3306,"2018-08-24 04:10:27","酒店大床 手工雕刻",价格面议,飞针麻将公司,浙江省杭州,"工艺：包装：三层标准包装 售后：所有因产品质量、服务质量以及快递物流运输所产生的问题，本公司一定负责到底，有任何问题请及时和我们联系，解决您的烦恼，保证您的权益 东阳市杜邦红木有限东阳为著名的“工艺美术之乡”，东阳木雕为浙江三大名雕之一，列全国四大木雕之首，而横店影视城市是国家4A级旅游区，全亚洲最大的影视拍摄基地，东阳人才荟萃，英才辈出，能工巧匠数不胜数，杜邦红木推陈出新把红木古典工艺和现代化技术很好的结合在一起，不断完善改进，时至今日，杜邦红木有着独特的艺术风格和品牌渊源。杜邦人怀着一颗虔诚的心，承先辈奇异，造传世佳作。 。 杜邦红木是最大的红木家具生产厂家之一，公司采用现代和科学的管理流程，严把质量关，材料全部采用东南、拉美、非洲等地的进口优质大红酸枝、酸枝木、鸡翅木、黑檀、黄花梨、小叶紫檀、大叶紫檀、缅甸花梨等名贵木材、产品经六十多道工艺、用杜邦人的巧手精心制作而成。公司在上海、杭州、北京、南京、宁波、广东等地设有销售部，拥有国内外100多位经销商，产品销往全国各地，日本、香港、台湾及东南亚各地，杜邦红木的诚信、实力、产品质量获得业界认可，受到客户的一致好评。 如果您想真正了解“杜邦红木”，鉴赏她的珍宝，不妨在百忙之中移步亲临探索，或登陆www.hddbhm.com 。杜邦人竭诚欢迎您的到来 东阳被誉为我国木雕之乡，是以平面浮雕为主的雕刻艺术，有千余年的历史，始于唐而盛于清明，文化底蕴深厚，全国各地都有精美的东作木雕留世。东作家具精雕细凿、形神兼备、经久耐用，富有深厚文化底蕴 。 东作特色： 1.在创意设计中表现造型庄重，比例适度、轮廓优美、独具匠心。体现了以江南人文为特色的独具审美理念。 2.在工艺制作方面尤其以东阳木雕作为家具中的独特载体而独步国内。红木家具集中体现精雕细凿、华丽深浚，在刀法上明快简洁、圆润饱满。运用松散式的构图手法，艺术化的设计布局，将疏可跑马、密不插针的中国传统绘画的诸多意境都运用到了东阳木雕之中。其中最为突出的是浅浮雕技艺在家具中的充分运用，它溥而立体、密而清晰、饱满丰润、栩栩如生，实为东作家具的一绝。 3.在木工制作上，东作家具集中体现了结构严谨、榫卯精密、坚实牢固、历久不散的工艺精华。 4.在漆艺上的处理达到了高超的艺术境界，光泽厚润、用漆精良、端丽典雅、以山上野蜂蜡为原料，不仅环保，而且美观，体现了内在美与外在美的统一。 东作概念的家具特色源之民间还之民间。在设计制作中也以中产阶级为对象，进行了大量的实用性产品的生产制作，以科学合理、优美舒适、持久耐用为特点的人性化设计，得到广大红木爱好者的喜爱和赞扬。 关于保养：1 1.红木家具要摆放在远离窗户、大门等空气流动较强的部位，更不要把红木家具放在阳光强烈的地方。 2.在炎热的夏季，要经常开空调排湿，防止木材吸湿膨胀，导致家具变形开裂。冬季，不要把红木家具摆放在离暖气很近的地方，也不要使室内的温度过高。在春秋两季，空气比较干燥，要适当使用加湿器增加室内空气的湿度。 3.在清洁红木家具的时候，用干净柔软的纱布轻轻擦拭灰尘即可。切忌不要使用化学试剂，如酒精、汽油、松节油等。为了保护家具表面的涂料，可以每过三个月擦少许蜡。上蜡之前一定要确保家具上的灰尘已经清理干净。 4.家具里储藏的物品数量要适中，不要经常硬塞硬挤，导致家具部件变形。 5.搬运或移动时，要离开地面抬动，不要与地面直接摩擦。不要撞击硬物，特别是金属物品，以免家具面板、柱腿、特别是卯榫结构受损 保养常识： 1防止桌面塌腰，避免长时间放置重物在一个点上， 2家具部件的脱落，越是优质木材越容易出现这样的情况，用牙签白胶纸板加塞加固，不能用502等特制胶水，以免处理欠当。 3家具有时候会突发嘣嘣的响声，是由于家具面板收缩而引发的正常现象 4搬运或移动时轻拿轻放，重大的家具可以用软绳套入家具底盘再移动。",,,,面议,"1 张","1000 张",长期有效,2013-08-31,103
3307,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3307,"2018-08-24 04:10:28",今之冠酒店用品,价格面议,海南共好国际展览服务有限公司,海南省海口市,"由海南省旅游发展委员会、海南省商务厅支持，海口市人民政府、中国国际贸易促进委员会海南省分会主办，海口市旅游发展委员会、海南省酒店与餐饮行业协会、佛山市家具行业协会、潮安不锈钢行业协会、中山市照明电器行业协会协办，海口市贸促会、广州博华展览服务有限公司和海南共好会议展览有限公司承办的“届中国（海南）酒店设备及用品展览会”于2013年10月24日在海南国际会展中心隆重举行。 届时，全国各大品牌酒店家具、家居饰品、餐饮设备和桌面用品商将齐聚一堂，为海南酒店及相关行业采购商提供完整的一站式服务平台。 开启海南国际旅游岛酒店业交易终端大门 海南作为中国南海上的璀璨明珠，凭借独特的热带气候资源，一直被公认为度假旅游的圣地，受到了世界各地投资商的纷纷关注。其中酒店行业尤为突出，希尔顿、喜来登、万豪、凯宾斯基、香格里拉、洲际、威斯汀、索菲特、艾美、凯悦、君悦等21家国际品牌酒店已入驻此地。同时，在“十二五”规划中，全岛还将新建超过260家顶级酒店，其中2家七星级酒店已于海棠湾在建，10家超五星级酒店同时动工，更多七星级酒店正在考察之中。目前，海南已逐渐成为中国星级酒店比例最大、度假酒店最多、顶级品牌最集中的区域之一。 2013年，海南伴随国际旅游岛的建设步伐不断加快，全岛新建酒店接连开工，餐饮网点突破2万个，海南酒店用品市场发展潜力巨大。但本地酒店设备及用品制造业、服务业的相对薄弱，制约了海南酒店业的发展需求，因此，为海南国际旅游岛酒店业搭建一个优质、高端的酒店产品交易平台显得极为重要。 巨资服务买家让展商得实惠 目前距离海南酒店设备及用品展开幕不足百天，为提高展览成效，组委会成立展商支持部，专门围绕“专业买家邀请”为核心，进行了大量而周密的组织工作。其中，首先将通过直邮请柬等方式邀请海南各大星级酒店管理层和新建酒店投资商，其次，还将通过电话，挨个邀约当地品牌酒店用品经销商和餐饮机构、高尔夫球会等各个高端会所负责人前往参观，同时，围绕海南为中心，通知周边广东、广西、香港、澳门等知名酒店领导层共同参会；届时，专业而雄厚的买家资源将重磅引爆新兴的海南酒店用品行业市场。 本次海南酒店设备及用品展得到了海南省政府相关部门及行业协会的大力支持，并联合组委会，花费巨资为所有参会采购商提供免费酒店住宿和往返交通接送等VIP服务，展会每晚还举办采购商与酒店用品商洽谈晚宴，让买卖双方更加有效沟通和商谈。此外，在展会现场，组委会还将提供有效的采购指南、会议谈判室、资料运输车等全方位服务，让买家真正感受到一站式采购的省心省力。 专业宣传 专业媒体传播挖掘潜在买家 为让更多酒店及相关行业采购方深入了解海南10月酒店用品展的全貌，组委会目前在慧聪酒店网、中国酒店用品供销网、酒店用品采购网、火爆酒店用品招商网、西部酒店用品网、蓝创酒店用品采购网等众多知名行业网络进行了软文和硬广的宣传；针对行业杂志，分别与酒店用品供销指南、中国酒店用品采购报、今日酒店等全国各酒店门户媒体达成了合作协议，届时，深层次、多方面的报道，将更加全面展示海南酒店用品业的发展前景和酒店用品展的重要性。 政府给力展会稳固买家邀请 本届海南酒店设备及用品展览会，从立项开始到招展就得到了政府各方的重视。其中，海南省商务厅积极联络各地酒店业协会对整体招展工作给予了积极的支持；省市旅游发展委员会针对海南酒店业管理层将全面发函邀请；省酒店与餐饮行业协会也将充分利用协会资源，届时，将预计邀请90%以上的协会会员单位的高级管理人员，尤其是在建的酒店餐饮项目管理人员到展参观。 专业活动开展促进现场成交 海南酒店设备及用品展览会组委会，不仅在组织买家上大力邀请，展期间，还将举办参展企业与酒店采购商见面洽谈会、2013海南酒店绿色环保可持续发展高峰论坛、咖啡品鉴嘉年华等系列配套商贸活动，促进买卖双方供求互动，推动行业交流与合作。同时，还特别为酒店及餐饮行业等买家，提供完整展会采购资料库等多种增值服务，让展览结束后仍能产生不少后续交易。 本地最具实力专业展览公司承办 海南共好会议展览有限公司成立于2003年9月，是一家专业从事策划、主办、承办各类大型的会议、展览及相关配套活动的公司。 10年来，公司始终坚持“以诚取信，以专取胜，以细为本，以展聚友，为客户创造最大价值”的经营原则和“最好的展览服务，不光体现在开展期间，而是贯穿始终的全程性服务”的长线服务理念，以高效率的运作机制、高水准的专业化服务，在海南建立起了良好的口碑和声誉。依托政府相关部门支持，成功策划并承办了十届“海南国际汽车工业展览会”、三届“海口旅游商品展销会”、十届“海南房地产展示交易会”、五届“中国（海南）旅游房地产博览会”以及六届“中国（海南）家居•装饰•建材博览会”等大型展览项目。良好的展会效果，不仅创造了展会本身应有的价值，还有力地促进了海南交通、旅游、餐饮等其它行业的发展，得到了广大参展企业、行业媒体、观众及社会各界人士的一致好评。目前，被推荐为海南省会议展览协会副会长单位，是海南规模最大且最具影响力的专业品牌展览机构。面对本届海南酒店设备及用品类专业展览，公司将依旧凭借专业的技能、丰富的经验，对展会宣传、招商招展、组织专业观众、展会服务等多方面进行科学有效的管理，打造全国酒店设备、用品供销的重要窗口之一。",,,3*3m,面议,"9 ㎡","1000 ㎡",长期有效,2013-08-29,625
3308,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3308,"2018-08-24 04:10:32",宾馆床上用品厂价直销,100.00/件100件起订,四川文骏酒店用品厂,四川省成都,"文骏宾馆酒店用品厂，是一家专业生产销售为一体的生产商,主要经营产品有：各种毛巾拖鞋.割绒拖鞋.无纺丝拖鞋.毛巾．牙刷.牙膏.梳子.香皂.洗发液.淋浴液.剃须刀.护理包.针线包.檫鞋布.火柴.咖啡白糖包.袋泡茶.洗衣袋.垃圾袋.购物袋 等一系列床上用品.以上品种可按您的要求做.公司一贯坚持“质量第一，用户至上，优质服务，信守合同”的宗旨，凭借着高质量的产品，良好的信誉，优质的服务，产品畅销全国近三十多个省、市、自治区以及远销海外.竭诚与国内外商家双赢合作，共同发展，共创辉煌！ 我们是诚信通会员用支付宝支付货款 价格从优，望来电洽谈！！",,,,100.00元/件,"100 件","50000 件",长期有效,2013-08-26,288
3309,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3309,"2018-08-24 04:10:33",床上用品,价格面议,南通政昊,上海,,,,,面议,,,长期有效,2013-08-09,483
3310,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3310,"2018-08-24 04:10:37","华梦 儿童 学生偏硬 单人双人定做床垫 棕垫 特价",500.00/件1件起订,华梦,广东省顺德,"华梦床垫H1309-1主要参数 【品牌名称】Huameng 华梦 【产品名称】Galaxy 银河一号 【产品型号】H1309-1 【软硬等级】正面:偏硬 【主要材料】天然椰棕/20密高回弹海绵/白色无纺布 【质量等级】优等品 背面:偏硬 【产品面料】进品高档化纤面料(A款)/进品高档针织面料(B款) 【产品厚度】5--20cm(±1cm) 【弹簧类型】无 【产品包装】三层 【是否拆洗】面拆洗 【是否定制】是 【运输方式】物流 【定制周期】7--15个工作日 【适合人群】成人 【产品产地】广东顺德 【售后服务】45天无理由退换货,弹簧保修20年（非人为损坏） 【产品规格】0.9×1.9m;1.0×1.9m;1.2m×1.9m;1.35×1.9m;1.5m×1.9m;1.5m×2.0m;1.8m×2.0m; 【保养须知】新床垫在使用的头一年，应该每2至3个月正反、左右或转角相互转一次，之后每半年调转或翻转一次 【生产厂家】佛山市顺德区华梦家居有限公司 【产品功能】1.进口高档化纤面料、进口裥花机器裥花案，高贵大方； 2.遵循床垫内循环流动系统设计，加速内部排热排湿； 3.具有高强弹力效果，睡眠中脊椎平衡； 4.立体网络结构，具有良好的通风透气性、透水性、防潮，特别对于长期卧床的病人保持肌肤良好的透气环境； 5.产品具有天然性、耐疲劳性，有益健康，长期使用，不走形，平整美观； 6.硬棕床垫特别经过防螨、防蛀、抗菌处理，经久耐用、安全、环保、净洁，是居家的首选床垫.",华梦,H1309-1,1.2m×1.9m;1.5m×1.9m;1.5m×2.0m;1.8m×2.0m;,500.00元/件,"1 件","99999 件",长期有效,2013-08-05,134
3311,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3311,"2018-08-24 04:10:39",床上用品,价格面议,南通阡陌纺织品厂,江苏省南通,本公司成立于2012年07月，专业生产酒店宾馆布草，包括被套、床单、枕套、被子、枕芯、保护垫、床裙、靠垫、毛巾，还承接医院、学校、职工宿舍、铁路等床上用品订单。,南通阡陌纺织厂,,,面议,,,长期有效,2013-07-23,699
3312,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3312,"2018-08-24 04:10:43",五星级酒店床上用品厂家直销，酒店客房优质床上用品,价格面议,佛山市顺德区贝多丝家居纺织品有限公司,广东省顺德,"佛山市顺德区贝多丝家居纺织品有限公司位于我国著名的商业贸易集散地——顺德乐从镇。公司成立于2002年，是一家专业从事寝室用品制造的企业，集研发、设计、生产、策划、营销于一身。公司成立至今，不断推陈出新，在吸取国内外先进技术的同时注重产品的自主研发，先后开发了豪华套件系列、时尚组合系列、时尚单件系列、被子系列、枕芯系列、等十二大系列２００多个品种。 供应酒店床上用品，家纺床上用品。如：床单、被套、枕套、床护垫、被芯、枕芯、床尾巾、羽绒床垫、羽绒枕、羽绒被芯等，贝多丝保暖床上用品让大家体会“被爱”的感觉。 床上用品四件套：床单、被套和一对枕头，多种材质面料可供选择：纯棉系列、涤棉系列、贡缎系列等，标准尺寸（1.2/1.5/1.8/2米），可按照客户需求定制，床品布面光泽柔和，手感柔软，绸面平整，细洁舒适，触感极佳且耐洗实用。 厂家直销，质量上乘，用料优质，柔软舒适，做工精细，价格优惠。 贝多丝床品是大家理想的选择。",贝多丝,四件套,,面议,"1 套","1000 套",长期有效,2013-07-22,295
3313,1,"2018-08-23 23:06:29",床上用品,1,"2018-08-23 22:41:32",酒店客房用品,3313,"2018-08-24 04:10:45",供应客房用品,价格面议,北京逸品江南酒店用品有限公司,北京北京市,,,,,面议,,,长期有效,2013-07-17,771
