destination_image.id,destination_image.ts,destination_image.source_content_type,destination_image.hash_file_content,destination_image.size,destination_image.path,destination_image.title,destination_image.access,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
1,"2017-09-25 02:49:20",image/jpeg,a4058a73d8b026dd85f9d0f2347d1375517d34c1,7762,/a4/05/8a/73/a4058a73d8b026dd85f9d0f2347d1375517d34c1.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/a4/05/8a/73/a4058a73d8b026dd85f9d0f2347d1375517d34c1.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,"2017-09-19 21:49:34",Africa,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
2,"2017-09-25 03:04:56",image/jpeg,4dbcedd21f284384839c8d5e131f956ab6eb675b,8409,/4d/bc/ed/d2/4dbcedd21f284384839c8d5e131f956ab6eb675b.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/4d/bc/ed/d2/4dbcedd21f284384839c8d5e131f956ab6eb675b.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
3,"2017-09-25 03:05:47",image/jpeg,fc2652a2e31ecafe3763eb0c04a8c52dcd6b77ed,7526,/fc/26/52/a2/fc2652a2e31ecafe3763eb0c04a8c52dcd6b77ed.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC81LzU2NTI0MDVfRTA5MTYxNzdFNUFGNDgzMDg5NEE2Nzc4OUYwMEM5NkVfQS5qcGc&hmac=MSzyy8oA5YQ,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/fc/26/52/a2/fc2652a2e31ecafe3763eb0c04a8c52dcd6b77ed.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC81LzU2NTI0MDVfRTA5MTYxNzdFNUFGNDgzMDg5NEE2Nzc4OUYwMEM5NkVfQS5qcGc&hmac=MSzyy8oA5YQ,3,"2017-09-19 21:49:44","Chobe River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC81LzU2NTI0MDVfRTA5MTYxNzdFNUFGNDgzMDg5NEE2Nzc4OUYwMEM5NkVfQS5qcGc&hmac=MSzyy8oA5YQ,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
4,"2017-09-25 03:05:47",image/jpeg,242b905a732d8fd1b718dea0dbebac9963bdc5ce,5225,/24/2b/90/5a/242b905a732d8fd1b718dea0dbebac9963bdc5ce.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/24/2b/90/5a/242b905a732d8fd1b718dea0dbebac9963bdc5ce.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
5,"2017-09-25 03:05:56",image/jpeg,2f6fc7b846037fd99c4c6cfaefe8f13004669cfe,9212,/2f/6f/c7/b8/2f6fc7b846037fd99c4c6cfaefe8f13004669cfe.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/2f/6f/c7/b8/2f6fc7b846037fd99c4c6cfaefe8f13004669cfe.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska
6,"2017-09-25 03:06:05",image/jpeg,91eb0fcdc95726167a828227ce1e36c4e7b59b66,7431,/91/eb/0f/cd/91eb0fcdc95726167a828227ce1e36c4e7b59b66.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/91/eb/0f/cd/91eb0fcdc95726167a828227ce1e36c4e7b59b66.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
7,"2017-09-25 03:06:13",image/jpeg,04e001e05a827b83f9e09c2f5c7fb86abc0c4879,11095,/04/e0/01/e0/04e001e05a827b83f9e09c2f5c7fb86abc0c4879.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8xLzQ1ODM1NDFfNkEyRDg2RkZCMzIxNEQzOUIzOEMzRjMwQTMzMTRDQTZfQS5qcGc&hmac=43WYO1D0x4g,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/04/e0/01/e0/04e001e05a827b83f9e09c2f5c7fb86abc0c4879.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8xLzQ1ODM1NDFfNkEyRDg2RkZCMzIxNEQzOUIzOEMzRjMwQTMzMTRDQTZfQS5qcGc&hmac=43WYO1D0x4g,7,"2017-09-19 21:49:58","Southeast Asia",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8xLzQ1ODM1NDFfNkEyRDg2RkZCMzIxNEQzOUIzOEMzRjMwQTMzMTRDQTZfQS5qcGc&hmac=43WYO1D0x4g,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
8,"2017-09-25 03:06:20",image/jpeg,30759da39d263d598e0889f10a0c23bdd10a4d0f,9024,/30/75/9d/a3/30759da39d263d598e0889f10a0c23bdd10a4d0f.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/30/75/9d/a3/30759da39d263d598e0889f10a0c23bdd10a4d0f.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
9,"2017-09-25 03:06:22",image/jpeg,9726d1d1a15911d7f69603ad6bc068ca77982cdf,7569,/97/26/d1/d1/9726d1d1a15911d7f69603ad6bc068ca77982cdf.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC83LzU2NTI0MDdfNEYwOTg1RTFGQzZCNDQwMDg1NEU5NTAwQkQ4NDM4NjVfQS5qcGc&hmac=Ket0XnTjep0,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/97/26/d1/d1/9726d1d1a15911d7f69603ad6bc068ca77982cdf.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC83LzU2NTI0MDdfNEYwOTg1RTFGQzZCNDQwMDg1NEU5NTAwQkQ4NDM4NjVfQS5qcGc&hmac=Ket0XnTjep0,9,"2017-09-19 21:50:07","Mekong River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC83LzU2NTI0MDdfNEYwOTg1RTFGQzZCNDQwMDg1NEU5NTAwQkQ4NDM4NjVfQS5qcGc&hmac=Ket0XnTjep0,5,5,"2017-09-18 05:34:57","Asia River Cruise Destinations",3,"2017-09-18 04:00:29",Asia
10,"2017-09-25 03:06:29",image/jpeg,6a8319a6bf30cda94a492ba81b0dd2b2cad64046,7568,/6a/83/19/a6/6a8319a6bf30cda94a492ba81b0dd2b2cad64046.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC82LzU2NTI0MDZfOUZGMDkzNzJGOTE2NEVDNTk5MEY5ODAzQkE1MzY1RDhfQS5qcGc&hmac=0ncEfgs1CnE,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/destination_image_access/6a/83/19/a6/6a8319a6bf30cda94a492ba81b0dd2b2cad64046.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC82LzU2NTI0MDZfOUZGMDkzNzJGOTE2NEVDNTk5MEY5ODAzQkE1MzY1RDhfQS5qcGc&hmac=0ncEfgs1CnE,10,"2017-09-19 21:50:07","Yangtze River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC82LzU2NTI0MDZfOUZGMDkzNzJGOTE2NEVDNTk5MEY5ODAzQkE1MzY1RDhfQS5qcGc&hmac=0ncEfgs1CnE,5,5,"2017-09-18 05:34:57","Asia River Cruise Destinations",3,"2017-09-18 04:00:29",Asia
