category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
3,"2018-11-07 00:37:50","Grady White",1,"2017-12-20 22:11:21",2017
4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
5,"2018-11-07 00:37:50",Regal,1,"2017-12-20 22:11:21",2017
6,"2018-11-07 00:37:50","Sea Hunt",1,"2017-12-20 22:11:21",2017
8,"2018-11-07 00:37:50",Bennington,2,"2017-12-20 22:11:21",2016
9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
10,"2018-11-07 00:37:50","Grady White",2,"2017-12-20 22:11:21",2016
11,"2018-11-07 00:37:50","Load Rite",2,"2017-12-20 22:11:21",2016
12,"2018-11-07 00:37:50",Regal,2,"2017-12-20 22:11:21",2016
13,"2018-11-07 00:37:50","Sea Hunt",2,"2017-12-20 22:11:21",2016
15,"2018-11-07 00:37:50",Bennington,3,"2017-12-20 22:11:55",current
16,"2018-11-07 00:37:50","Carolina Skiff",3,"2017-12-20 22:11:55",current
17,"2018-11-07 00:37:50","Grady White",3,"2017-12-20 22:11:55",current
18,"2018-11-07 00:37:50","Load Rite",3,"2017-12-20 22:11:55",current
19,"2018-11-07 00:37:50",Regal,3,"2017-12-20 22:11:55",current
20,"2018-11-07 00:37:50","Sea Hunt",3,"2017-12-20 22:11:55",current
