pharmacy.id,pharmacy.ts,pharmacy.title,pharmacy.phone,pharmacy.street_address,pharmacy.address_locality,pharmacy.address_region,pharmacy.postal_code,pharmacy.rating
1,"2018-01-11 22:05:24",Boots,01664812284,"5 Bradgate La, Asfordby","Melton Mowbray",Leicestershire,"LE14 3YD",
2,"2018-01-11 22:05:28","Long Clawson Pharmacy","01664 821925","Long Clawson Pharmacy, The Sands, Long Clawson","Melton Mowbray",Leicestershire,"LE14 4PA","5 out of 5"
3,"2018-01-11 22:05:33",Boots,01664563088,"1-2 Cheapside","Melton Mowbray",Leicestershire,"LE13 0TP",
4,"2018-01-11 22:06:18","Superdrug Pharmacy","01664 562051","1-3 Sherrard Street, Melton Mowbray",Leicestershire,,"LE13 1XP","5 out of 5"
5,"2018-01-11 22:06:21",Boots,01664560306,"Sage Cross St","Melton Mowbray",Leicestershire,"LE13 1NX",
6,"2018-01-11 22:06:26","Daynight Pharmacy","01664 482433","41 Sherrard Street, Melton Mowbray",Leicestershire,,"LE13 1XH","3.5 out of 5"
7,"2018-01-11 22:06:33",LloydsPharmacy,"01664 560702","27 Sherrard Street, Melton Mowbray, Melton Mowbray",", LE13 1XH",,"LE13 1XH",
8,"2018-01-11 22:06:39","Melton Pharmacy","01664 568555","Melton Pharmacy, 72 Barker Crescent","Melton Mowbray",Leicestershire,"LE13 0QW",
9,"2018-01-11 22:06:43","Wymeswold Pharmacy Ltd",01509881513,"2a Hoton Road, Wymeswold",Loughborough,,"LE12 6UA","5 out of 5"
10,"2018-01-11 22:06:52","Parkem Ltd, East Goscote Pharmacy","0116 2606734","10 Merchant Common, East Goscote, Leicester",Leicestershire,,"LE7 3XR",
11,"2018-01-11 22:06:56",Boots,0138648665,"Worcester Rd",Evesham,Worcestershire,"WR11 4AB",
12,"2018-01-11 22:07:01","Evesham Pharmacy","01386 48899","36 High Street, Evesham",Worcestershire,,"WR11 4HJ","5 out of 5"
13,"2018-01-11 22:07:06",Boots,01386765252,"19-21 Bridge Street",Evesham,Worcestershire,"WR11 4SQ",
14,"2018-01-11 22:07:15","Vale Pharmacy","01386 47613","Evesham Medical Centre, Abbey Lane",Evesham,,"WR11 4BS",
15,"2018-01-11 22:11:44","Bidford Pharmacy","01789 772433","17 High Street, Bidford-on-Avon",Warwickshire,,"B50 4BQ","5 out of 5"
16,"2018-01-11 22:11:49","Cm Ogle Limited","01386 554688","1 High Street, Pershore, Worcestershire",", WR10 1AB",,"WR10 1AB",
17,"2018-01-11 22:11:55",Boots,01386556860,"28 High St",Pershore,Worcestershire,"WR10 1BG",
18,"2018-01-11 22:12:00","Stewart Pharmacy","01386 446244","75/77 Port Street",Evesham,,"WR11 3LF",
19,"2018-01-11 22:12:04","Stewart Pharmacy","01386 443422","The Chapel, Waterside",Evesham,,"WR11 6JZ","5 out of 5"
