assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble
1,"2019-02-21 22:52:25",1,"2019-02-21 20:57:12","Body Mouldings And Name Plates"
3,"2019-02-24 21:05:31",2,"2019-02-21 20:57:12","Stripe & Mod.Identification Decals"
4,"2019-02-24 21:05:39",3,"2019-02-21 20:57:12","Stripe & Mod.Identification Decals"
5,"2019-02-24 21:07:02",4,"2019-02-21 20:57:12","Stripe & Mod.Identification Decals"
6,"2019-02-24 21:07:10",5,"2019-02-21 20:57:12","Stripe Decals"
7,"2019-02-24 21:07:17",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates"
8,"2019-02-24 21:07:17",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates"
9,"2019-02-24 21:07:20",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals"
10,"2019-02-24 21:07:30",8,"2019-02-21 20:57:12",Bodyshell
11,"2019-02-24 21:07:37",9,"2019-02-21 20:57:12","Repair Panels"
12,"2019-02-24 21:07:37",9,"2019-02-21 20:57:12","Repair Panels"
13,"2019-02-24 21:07:41",10,"2019-02-21 20:57:12","Stripe Decals"
14,"2019-02-24 21:07:51",11,"2019-02-21 20:58:17","Floor Side Members"
15,"2019-02-24 21:08:03",12,"2019-02-21 20:58:17","Floor Pan - Front"
16,"2019-02-24 21:08:06",13,"2019-02-21 20:58:17","Floor Pan - Intermediate And Rear"
17,"2019-02-24 21:08:18",14,"2019-02-21 20:58:23","Body Front/Grille And Front Bumper"
18,"2019-02-24 21:08:28",15,"2019-02-21 20:58:23","Body Front/Grille And Front Bumper"
19,"2019-02-24 21:08:35",16,"2019-02-21 20:58:23","Body Front/Grille And Front Bumper"
20,"2019-02-24 21:08:45",17,"2019-02-21 20:58:23",Hood
21,"2019-02-24 21:08:57",18,"2019-02-21 20:58:29","Dash Panel/Aprons/Front Fenders"
22,"2019-02-24 21:09:10",19,"2019-02-21 20:58:29","Dash Panel/Aprons/Front Fenders"
23,"2019-02-24 21:09:14",20,"2019-02-21 20:58:29","Heater Quadrants"
24,"2019-02-24 21:09:22",21,"2019-02-21 20:58:29","Heater Quadrants"
25,"2019-02-24 21:09:33",22,"2019-02-21 20:58:29",Heater
26,"2019-02-24 21:09:39",23,"2019-02-21 20:58:29",Heater
27,"2019-02-24 21:09:50",24,"2019-02-21 20:58:29","Cowl Top/""A"" Pillars/Sun Visors"
28,"2019-02-24 21:10:00",25,"2019-02-21 20:58:29","Windscreen/Inside Rear View Mirror"
29,"2019-02-24 21:10:13",26,"2019-02-21 20:58:29","Heater Hoses"
30,"2019-02-24 21:10:13",26,"2019-02-21 20:58:29","Heater Hoses"
31,"2019-02-24 21:10:17",27,"2019-02-21 20:58:29","Windscreen Wiper"
32,"2019-02-24 21:10:26",28,"2019-02-21 20:58:29","Windscreen Washer"
33,"2019-02-24 21:11:31",29,"2019-02-21 20:58:29","Windscreen And Headlamp Washer"
34,"2019-02-24 21:11:44",30,"2019-02-21 20:58:41","Instrument Panel"
35,"2019-02-24 21:11:46",31,"2019-02-21 20:58:41","Instrument Cluster Less Tachometer"
36,"2019-02-24 21:11:58",32,"2019-02-21 20:58:41","Instrument Cluster With Tachometer"
37,"2019-02-24 21:13:04",33,"2019-02-21 20:58:41","Instrument Cluster"
38,"2019-02-24 21:13:08",34,"2019-02-21 20:58:41","Instrument Panel"
39,"2019-02-24 21:13:15",35,"2019-02-21 20:58:41","Instrument Panel"
40,"2019-02-24 21:13:18",36,"2019-02-21 20:58:53","Front Doors And Related Parts"
41,"2019-02-24 21:13:31",37,"2019-02-21 20:58:53","Door Glass And Vent Window"
42,"2019-02-24 21:13:45",38,"2019-02-21 20:58:53","Door And Window Controls"
43,"2019-02-24 21:13:54",39,"2019-02-21 20:58:56","Tailgate And Related Parts"
44,"2019-02-24 21:13:54",39,"2019-02-21 20:58:56","Tailgate And Related Parts"
45,"2019-02-24 21:14:02",40,"2019-02-21 20:58:56","Rear Package Tray And Tailgate Trim"
46,"2019-02-24 21:14:10",41,"2019-02-21 20:58:56","Tailgate Lock Control"
47,"2019-02-24 21:14:18",42,"2019-02-21 20:58:56","Rear Window Wiper And Washer"
48,"2019-02-24 21:14:21",43,"2019-02-21 20:59:02","Quarter Panels Less Related Parts"
49,"2019-02-24 21:14:27",44,"2019-02-21 20:59:02","Quarter Panel Related Parts"
50,"2019-02-24 21:14:32",45,"2019-02-21 20:59:02","Quarter Windows"
51,"2019-02-24 21:14:43",46,"2019-02-21 20:59:07","Lower Back Panel And Bumper"
52,"2019-02-24 21:14:53",47,"2019-02-21 20:59:07","Lower Back Panel And Bumper"
53,"2019-02-24 21:15:02",48,"2019-02-21 20:59:07","Lower Back Panel And Bumper"
54,"2019-02-24 21:15:14",49,"2019-02-21 20:59:07",Partition
55,"2019-02-24 21:15:27",50,"2019-02-21 20:59:15",Roof
56,"2019-02-24 21:15:47",51,"2019-02-21 20:59:15","Tilting Roof"
57,"2019-02-24 21:15:47",51,"2019-02-21 20:59:15","Tilting Roof"
58,"2019-02-24 21:16:00",52,"2019-02-21 20:59:15","Vinyl Roof"
59,"2019-02-24 21:16:02",53,"2019-02-21 20:59:27","Console - Floor"
60,"2019-02-24 21:16:05",54,"2019-02-21 20:59:27","Console - Floor"
