category_2_x_chengyu.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chengyu.id,chengyu.ts,chengyu.title,chengyu.chengyu_lizi,chengyu.yongyu_fanyi,chengyu.qita_fanyi,chengyu.chengyu_jieshi,chengyu.chengyu_chuchu,chengyu.chengyu_fanti,chengyu.chengyu_jianpin,chengyu.chengyu_zhuyin,chengyu.changyong_chengdu,chengyu.chengyu_zishu,chengyu.ganqing_secai,chengyu.chengyu_yongfa,chengyu.chengyu_jiegou,chengyu.chengyu_niandai,chengyu.jinyici
14079,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14079,"2018-06-22 01:41:55",鼯鼠之丑,,,,,,,,,,,,,,,
14081,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14081,"2018-06-22 01:41:55",掉头鼠窜,,,,,,,,,,,,,,,
14082,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14082,"2018-06-22 01:41:55",奉头鼠窜,,,,,,,,,,,,,,,
14083,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14083,"2018-06-22 01:41:55",孤雏腐鼠,,,,,,,,,,,,,,,
14085,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14085,"2018-06-22 01:41:55",稷蜂社鼠,,,,,,,,,,,,,,,
14086,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14086,"2018-06-22 01:41:55",掘室求鼠,,,,,,,,,,,,,,,
14087,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14087,"2018-06-22 01:41:55",狼贪鼠窃,,,,,,,,,,,,,,,
14090,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14090,"2018-06-22 01:41:55",社鼠城狐,,,,,,,,,,,,,,,
14092,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14092,"2018-06-22 01:41:55",三蛇七鼠,,,,,,,,,,,,,,,
14093,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14093,"2018-06-22 01:41:55",十鼠同穴,,,,,,,,,,,,,,,
14094,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14094,"2018-06-22 01:41:55",鼠窜狼奔,,,,,,,,,,,,,,,
14096,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14096,"2018-06-22 01:41:55",相鼠有皮,,,,,,,,,,,,,,,
14097,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14097,"2018-06-22 01:41:55",鸱张鼠伏,,,,,,,,,,,,,,,
14098,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14098,"2018-06-22 01:41:55",孤豚腐鼠,,,,,,,,,,,,,,,
14099,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14099,"2018-06-22 01:41:55",两鼠斗穴,,,,,,,,,,,,,,,
14102,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14102,"2018-06-22 01:41:55",鼠窜狗盗,,,,,,,,,,,,,,,
14105,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14105,"2018-06-22 01:41:55",鼷鼠饮河,,,,,,,,,,,,,,,
14107,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14107,"2018-06-22 01:41:55",饮河鼹鼠,,,,,,,,,,,,,,,
14108,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14108,"2018-06-22 01:41:55",鸮鸣鼠暴,,,,,,,,,,,,,,,
14109,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14109,"2018-06-22 01:41:55",雉伏鼠窜,,,,,,,,,,,,,,,
14111,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14111,"2018-06-22 01:41:55",蚁溃鼠骇,,,,,,,,,,,,,,,
14112,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14112,"2018-06-22 01:41:55",鸢堕腐鼠,,,,,,,,,,,,,,,
14113,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14113,"2018-06-22 01:41:55",蚁膻鼠腐,,,,,,,,,,,,,,,
14114,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14114,"2018-06-22 01:41:55",蛛丝鼠迹,,,,,,,,,,,,,,,
14115,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14115,"2018-06-22 01:41:55",鼠技虎名,,,,,,,,,,,,,,,
14116,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14116,"2018-06-22 01:41:55",鼠撺狼奔,,,,,,,,,,,,,,,
14117,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14117,"2018-06-22 01:41:55",蠖屈鼠伏,,,,,,,,,,,,,,,
14118,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14118,"2018-06-22 01:41:55",乘车入鼠穴,,,,,,,,,,,,,,,
14119,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14119,"2018-06-22 01:41:55",狗鼠不食汝余,,,,,,,,,,,,,,,
14120,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14120,"2018-06-22 01:41:55",老鼠过街，人人喊打,,,,,,,,,,,,,,,
14121,1,"2018-06-22 01:41:03",鼠,1,"2018-06-21 22:15:12",生肖成语,14121,"2018-06-22 01:41:55",奸同鬼蜮，行若狐鼠,,,,,,,,,,,,,,,
51,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,51,"2018-06-21 22:17:41",执牛耳,,,,,,,,,,,,,,,
52,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,52,"2018-06-21 22:17:41",吹牛皮,,,,,,,,,,,,,,,
53,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,53,"2018-06-21 22:17:41",老黄牛,,,,,,,,,,,,,,,
54,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,54,"2018-06-21 22:17:41",孺子牛,,,,,,,,,,,,,,,
55,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,55,"2018-06-21 22:17:41",风马牛,,,,,,,,,,,,,,,
56,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,56,"2018-06-21 22:17:41",牛眠地,,,,,,,,,,,,,,,
57,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,57,"2018-06-21 22:17:41",一牛鸣,,,,,,,,,,,,,,,
58,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,58,"2018-06-21 22:17:41",牛马走,,,,,,,,,,,,,,,
59,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,59,"2018-06-21 22:17:41",九牛一毫,,,,,,,,,,,,,,,
60,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,60,"2018-06-21 22:17:41",目无全牛,,,,,,,,,,,,,,,
61,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,61,"2018-06-21 22:17:41",牛郎织女,,,,,,,,,,,,,,,
62,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,62,"2018-06-21 22:17:41",牛毛细雨,,,,,,,,,,,,,,,
63,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,63,"2018-06-21 22:17:41",对牛弹琴,,,,,,,,,,,,,,,
64,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,64,"2018-06-21 22:17:41",多如牛毛,,,,,,,,,,,,,,,
65,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,65,"2018-06-21 22:17:41",汗牛充栋,,,,,,,,,,,,,,,
66,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,66,"2018-06-21 22:17:41",老牛破车,,,,,,,,,,,,,,,
67,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,67,"2018-06-21 22:17:41",九牛一毛,,,,,,,,,,,,,,,
68,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,68,"2018-06-21 22:17:41",老牛舐犊,,,,,,,,,,,,,,,
69,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,69,"2018-06-21 22:17:41",牛鼎烹鸡,,,,,,,,,,,,,,,
70,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,70,"2018-06-21 22:17:41",牵牛下井,,,,,,,,,,,,,,,
71,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,71,"2018-06-21 22:17:41",牛刀小试,,,,,,,,,,,,,,,
72,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,72,"2018-06-21 22:17:41",泥牛入海,,,,,,,,,,,,,,,
73,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,73,"2018-06-21 22:17:41",庖丁解牛,,,,,,,,,,,,,,,
74,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,74,"2018-06-21 22:17:41",牛头马面,,,,,,,,,,,,,,,
75,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,75,"2018-06-21 22:17:41",牛鬼蛇神,,,,,,,,,,,,,,,
76,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,76,"2018-06-21 22:17:41",气冲牛斗,,,,,,,,,,,,,,,
77,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,77,"2018-06-21 22:17:41",蹊田夺牛,,,,,,,,,,,,,,,
78,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,78,"2018-06-21 22:17:41",如牛负重,,,,,,,,,,,,,,,
79,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,79,"2018-06-21 22:17:41",吴牛喘月,,,,,,,,,,,,,,,
80,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,80,"2018-06-21 22:17:41",土牛木马,,,,,,,,,,,,,,,
81,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,81,"2018-06-21 22:17:41",蜗行牛步,,,,,,,,,,,,,,,
82,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,82,"2018-06-21 22:17:41",一牛九锁,,,,,,,,,,,,,,,
83,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,83,"2018-06-21 22:17:41",以羊易牛,,,,,,,,,,,,,,,
84,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,84,"2018-06-21 22:17:41",吹牛拍马,,,,,,,,,,,,,,,
85,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,85,"2018-06-21 22:17:41",牛高马大,,,,,,,,,,,,,,,
86,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,86,"2018-06-21 22:17:41",牛骥同槽,,,,,,,,,,,,,,,
87,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,87,"2018-06-21 22:17:41",气喘如牛,,,,,,,,,,,,,,,
88,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,88,"2018-06-21 22:17:41",气壮如牛,,,,,,,,,,,,,,,
89,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,89,"2018-06-21 22:17:41",钻牛角尖,,,,,,,,,,,,,,,
90,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,90,"2018-06-21 22:17:41",小试牛刀,,,,,,,,,,,,,,,
91,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,91,"2018-06-21 22:17:41",水牛过河,,,,,,,,,,,,,,,
92,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,92,"2018-06-21 22:17:41",牛皮大王,,,,,,,,,,,,,,,
93,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,93,"2018-06-21 22:17:41",抓牛鼻子,,,,,,,,,,,,,,,
94,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,94,"2018-06-21 22:17:41",黑牛白角,,,,,,,,,,,,,,,
95,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,95,"2018-06-21 22:17:41",鞭打快牛,,,,,,,,,,,,,,,
96,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,96,"2018-06-21 22:17:41",马面牛头,,,,,,,,,,,,,,,
97,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,97,"2018-06-21 22:17:41",搏牛之虻,,,,,,,,,,,,,,,
98,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,98,"2018-06-21 22:17:41",放牛归马,,,,,,,,,,,,,,,
99,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,99,"2018-06-21 22:17:41",鸡尸牛从,,,,,,,,,,,,,,,
100,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,100,"2018-06-21 22:17:41",鲸吸牛饮,,,,,,,,,,,,,,,
14208,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,170,"2018-06-21 22:17:45",兔角牛翼,,,,,,,,,,,,,,,
14225,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,300,"2018-06-21 22:17:51",蛇神牛鬼,,,,,,,,,,,,,,,
14198,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,381,"2018-06-21 22:18:01",牛羊勿践,,,,,,,,,,,,,,,
14286,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,422,"2018-06-21 22:18:02",猕猴骑土牛,,,,,,,,,,,,,,,
14248,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,1521,"2018-06-21 22:19:44",争猫丢牛,,,,,,,,,,,,,,,
14209,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,2323,"2018-06-21 22:21:34",犀照牛渚,,,,,,,,,,,,,,,
14247,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,2325,"2018-06-21 22:21:34",犀牛望月,,,,,,,,,,,,,,,
14224,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,2703,"2018-06-21 22:22:32",蚕丝牛毛,,,,,,,,,,,,,,,
14308,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,2719,"2018-06-21 22:22:34",蠹啄剖梁柱，蚊虻走牛羊,,,,,,,,,,,,,,,
14269,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,4989,"2018-06-21 22:26:49",牛头阿旁,,,,,,,,,,,,,,,
14174,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,5350,"2018-06-21 22:27:32",卖剑买牛,,,,,,,,,,,,,,,
14185,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,5358,"2018-06-21 22:27:32",买牛卖剑,,,,,,,,,,,,,,,
14186,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,5532,"2018-06-21 22:28:02",买牛息戈,,,,,,,,,,,,,,,
14197,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,8110,"2018-06-21 22:32:48",牛星织女,,,,,,,,,,,,,,,
14202,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,9762,"2018-06-21 22:35:52",牛之一毛,,,,,,,,,,,,,,,
14180,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,9816,"2018-06-21 22:35:52",休牛散马,,,,,,,,,,,,,,,
14207,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,10094,"2018-06-21 22:36:12",鼠入牛角,,,,,,,,,,,,,,,
14288,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,13357,"2018-06-21 22:42:18",九牛二虎之力,,,,,,,,,,,,,,,
14282,2,"2018-06-22 01:41:09",牛,1,"2018-06-21 22:15:12",生肖成语,13675,"2018-06-21 22:43:03",九牛拉不转,,,,,,,,,,,,,,,
