logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view
201,"2020-07-27 10:27:08",image/png,66e24041103517be6d7eda301b9994b76858ad99,55762,/66/e2/40/41/66e24041103517be6d7eda301b9994b76858ad99.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/66/e2/40/41/66e24041103517be6d7eda301b9994b76858ad99.png,201,"2020-07-23 12:28:48",Lw,"Algunos de mis diseños en mi galería están a la venta, otros son de clientes. . . . Para comisionarme puede contactarme a: <a rel=""nofollow"" href=""/cdn-cgi/l/email-protection#c1b3b4a3a4afa4adb2a8b2ae81a6aca0a8adefa2aeac""><span class=""__cf_email__"" data-cfemail=""285a5d4a4d464d445b415b47684f45494144064b4745"">[email protected]</span></a> .... . en venta",,"Unused proposal",872
202,"2020-07-27 10:27:22",image/png,867752f15300a64489be22d7bc1e66d3b111c5a9,31391,/86/77/52/f1/867752f15300a64489be22d7bc1e66d3b111c5a9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/86/77/52/f1/867752f15300a64489be22d7bc1e66d3b111c5a9.png,202,"2020-07-23 12:29:01",Goragoji,"Supplier of Goji berries",,"Client work",
203,"2020-07-27 10:27:47",image/png,c66377f37fe9e5849b16b3d80f41fac66f19e9db,21296,/c6/63/77/f3/c66377f37fe9e5849b16b3d80f41fac66f19e9db.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c6/63/77/f3/c66377f37fe9e5849b16b3d80f41fac66f19e9db.png,203,"2020-07-23 12:29:15","Cat's Gallery","Can you name these famous characters? :) Logo for the pet shop. <br /> Accessories, pet food and grooming services.",Instagram,"Client work","1,401"
204,"2020-07-27 10:27:59",image/png,ec53747ce4bca0bde238990d68cbda37ecfb0a88,34310,/ec/53/74/7c/ec53747ce4bca0bde238990d68cbda37ecfb0a88.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ec/53/74/7c/ec53747ce4bca0bde238990d68cbda37ecfb0a88.png,204,"2020-07-23 12:29:30",Snowman,"Winter is going... going... gone! Exclusive New Era hat logo design I had the pleasure to create for Noble North, an online store for all you hat addicts and collectors. All designs done with Noble North Co.","Slavo Kiss","Client work",651
205,"2020-07-27 10:28:17",image/png,57443b337661d6e13bada6dd714570e108927469,102348,/57/44/3b/33/57443b337661d6e13bada6dd714570e108927469.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/57/44/3b/33/57443b337661d6e13bada6dd714570e108927469.png,205,"2020-07-23 12:29:50","Wise Owl And Pen For Writing Logo","The owl is a sign of wisdom and wide knowledge. In this logo is a good combination of a wise bird and an old fountain pen. He looks very elegant, modern and strict.","logoground (buy logo)","For sale","1,137"
206,"2020-07-27 10:28:20",image/png,9efa3417eb6183c1e4d57e0351c74f42b9020496,11933,/9e/fa/34/17/9efa3417eb6183c1e4d57e0351c74f42b9020496.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/9e/fa/34/17/9efa3417eb6183c1e4d57e0351c74f42b9020496.png,206,"2020-07-23 12:30:11",LOCK,"Lock - Logo.",,"Just for fun",2099
207,"2020-07-27 10:31:43",image/png,be8f635321fb69c42ce2babe761a80c2818db0ff,478839,/be/8f/63/53/be8f635321fb69c42ce2babe761a80c2818db0ff.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/be/8f/63/53/be8f635321fb69c42ce2babe761a80c2818db0ff.png,207,"2020-07-23 12:30:22",J3.16,"Simple illustration Ive made for this love month :<br /> ...<br /> The only One who can truly satisfy the human heart<br /> is the One who made it.<br /> ...<br /> For Sale",,"For sale","1,528"
208,"2020-07-27 10:31:52",image/png,f20a561154e1de7e18981cf51b5c1001a935c9fd,61851,/f2/0a/56/11/f20a561154e1de7e18981cf51b5c1001a935c9fd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f2/0a/56/11/f20a561154e1de7e18981cf51b5c1001a935c9fd.png,208,"2020-07-23 12:30:28","Logo umbrella","The logo reflects the protection of the client from adverse conditions, as well as caring for him. It is modern, stylish and attractive. Looks statistically and solidly.","logoground (buy logo)","For sale","1,315"
209,"2020-07-27 10:32:00",image/png,cb13272d88c5800a37138c55bc731958c2cd8b20,16749,/cb/13/27/2d/cb13272d88c5800a37138c55bc731958c2cd8b20.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/cb/13/27/2d/cb13272d88c5800a37138c55bc731958c2cd8b20.png,209,"2020-07-23 12:30:37",Foxtale,"Made this for fun, possibly for sale. Could be a nice logo for a childrens book publisher.",dribbble,"Just for fun","2,093"
210,"2020-07-27 10:32:15",image/png,14a5cc42a3cdd1744500959acb46ddcf453c195c,19399,/14/a5/cc/42/14a5cc42a3cdd1744500959acb46ddcf453c195c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/14/a5/cc/42/14a5cc42a3cdd1744500959acb46ddcf453c195c.png,210,"2020-07-23 12:31:10","Fresh Orange Fruit Logomark","modern and creative fresh orange fruit logo illustration with great shading and shape","Logoground (Buy Logo)","Unused proposal",1224
211,"2020-07-27 10:32:19",image/png,950c333fa66813b24fa4bee7d6cd31639b79c3b4,13492,/95/0c/33/3f/950c333fa66813b24fa4bee7d6cd31639b79c3b4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/95/0c/33/3f/950c333fa66813b24fa4bee7d6cd31639b79c3b4.png,211,"2020-07-23 12:31:21","Lion Shield Logomark","Elegant and creative combination of lion head with shield on the great shape","Logoground (Buy Logo)","Unused proposal",834
