project.id,project.ts,project.project,project.total_price_from,project.total_price_to,project.description
1,"2021-01-21 11:04:23","Air Bag Clockspring Replacement",$435,$527,"""laborLow"":""$352"",""laborHigh"":""$444"",""partsLow"":null,""partsHigh"":""$83"","
2,"2021-01-24 08:52:16","Air Bag Control Module Replacement",$910,$970,"""laborLow"":""$231"",""laborHigh"":""$291"",""partsLow"":null,""partsHigh"":""$679"","
3,"2021-02-24 01:02:12","Air Bag Crash Sensor Replacement",$228,$251,"""laborLow"":""$88"",""laborHigh"":""$111"",""partsLow"":null,""partsHigh"":""$140"","
4,"2021-01-24 08:53:19","Door Lock Actuator Replacement",$194,$223,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":""$84"","
5,"2021-01-24 09:21:13","Door Mirror Replacement",$614,$626,"""laborLow"":""$44"",""laborHigh"":""$56"",""partsLow"":null,""partsHigh"":""$570"","
6,"2021-01-24 09:44:17","Power Seat Control Module Replacement",$800,$823,"""laborLow"":""$88"",""laborHigh"":""$111"",""partsLow"":null,""partsHigh"":""$712"","
7,"2021-02-24 01:04:03","Power Seat Motor Replacement",$932,$970,"""laborLow"":""$143"",""laborHigh"":""$180"",""partsLow"":null,""partsHigh"":""$789"","
8,"2021-02-24 01:04:38","Power Seat Switch Replacement",$240,$263,"""laborLow"":""$88"",""laborHigh"":""$111"",""partsLow"":null,""partsHigh"":""$152"","
9,"2021-02-24 01:05:11","Sunroof Motor Replacement",$503,$575,"""laborLow"":""$275"",""laborHigh"":""$347"",""partsLow"":null,""partsHigh"":""$228"","
10,"2021-01-24 09:48:05","Sunroof Switch Replacement",$69,$78,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":null,""partsHigh"":""$36"","
11,"2021-01-24 09:48:56","Window Regulator Replacement",$260,$342,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":""$150"",""partsHigh"":""$203"","
12,"2021-02-24 01:05:43","Window Switch Replacement",$406,$432,"""laborLow"":""$99"",""laborHigh"":""$125"",""partsLow"":null,""partsHigh"":""$307"","
