category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
1946,1,"2018-09-25 02:43:48",电影,320,"2018-09-25 22:05:14",芬妮的旅程,改编自《芬妮的回忆录》，真实刻画了二战时期，一家勇敢的犹太孩子们逃离纳粹迫害的经历，过程惊心动魄.,"莱奥尼·西索德 芳汀·阿杜安 茱莉安娜·勒普罗 赖恩·布罗迪",战争片,萝拉·多尔伦,法国,2016,法语
1964,1,"2018-09-25 02:43:48",电影,321,"2018-09-25 22:05:15",浓雾,"Во время марш-броска трое солдат российской армии решают сократить путь, выходят на дорогу и останавливают автобус с ветеранами Великой Отечественной войны. Из-за случившегося ветераны опаздывают на мероприятие. В наказание всё отделение отправляется во внеплановый марш-бросок с последующим выходом на боевые стрельбы.Один из бойцов предлагает срезать 2 км по болоту. При переходе на болото опускается загадочный туман, при выходе из которого бойцы попадают в 1941 год, в деревню, которой уже нет на карте. Перед ними появляются солдаты вермахта на мотоциклах, и, заметив их, открывают огонь, которым сразу же смертельно ранят командира отделения. Бойцы, сначала решившие, что снимается кино, не понимают, что происходит, но постепенно догадываются, что попали в 1941 год. Они решают прорываться к линии фронта и один за другим погибают в стычках с немцами. Ситуацию осложняет то, что некоторые из них, вооружённые автоматами АК-74, попадают к немцам в плен. Чтобы освободить своих из плена, а также не позволить немцам завладеть «вундерваффе» — «калашниковым» (из опасения, что немцы могли бы изменить историю войны, использовав его для вооружения вермахта), остающиеся на свободе бойцы решаются на отчаянные действия.В конце фильма последний оставшийся в живых из 10 бойцов, убегая от преследующих его немцев, опять входит в туман и выходит из него уже в наше время, где его ждут живые и невредимые сослуживцы. После происшедшего все они внутренне изменились. Заканчивается фильм кадрами, где отделение стоит на параде и приветствует ветеранов уже с полным пониманием и уважением к их подвигу.","Игорь Шмаков",战争片,"Иван Шурховецкий Артём Аксененко",俄罗斯,2010,其它
2103,1,"2018-09-25 02:43:48",电影,322,"2018-09-25 22:05:17",西部战线,"故事发生在1953年，彼时，韩国和朝鲜之间的争斗正值最盛之时，国内情势十分紧张。南福（薛景求 饰）本是老实本分的农民，靠着土地吃饭，虽然日子过得紧紧巴巴，但也不失宁静和祥和。战争的到来彻底改变了他的命运，应召入伍后，对如何打仗一无所知的南福就这样糊里糊涂的成为了一名大街上随处可见的韩国下等兵。某日，上司将一份十分重要的机密文件交给南福，命他送往指定地点，这封文件是如此的重要，以至于关系到战争的成败。然而，南福却将文件给搞丢了，而这份文件又恰恰被朝鲜人民军的士兵荣光（吕珍九 饰）给拾到了，在两人之间，一场你藏我找的猫鼠游戏就此拉开序幕。","薛耿求 吕珍九 李璟荣 郑仁基",战争片,千成日,韩国,2015,韩语
2116,1,"2018-09-25 02:43:48",电影,323,"2018-09-25 22:05:19",在另一边,"导演Robin veret历时两年拍摄完成，剧组上下30多人通力合作的这部以世界一次大战为背景的短片《在另一边》，讲述几个法国士兵组成的分遣队被敌方一个德国阻击手所牵制，他们的指挥官为了消除这个威胁，不惜以命换命·····开场，一个士兵因不敢察看另一边战壕的情况，使战友被阻击手一枪打死而牺牲。战争的惨烈来得如此之快，让我们迅速肃然进入剧情。随后法国指挥官通过谈话取得了士兵的信任，让他作为诱饵引诱阻击手。就在指挥官可以一枪打死阻击手的大好时机下，他却犹豫了。因为他不知道如果对方死了，那还有什么可以支撑他在这片战壕里活下去。是什么让指挥官在敌人面前手软，是什么使他在大功告成之际没办法开枪？我们在反思指挥官行为的时候，其实也在反思这场战争的无意义。战争使双方对峙，他们为了各自的国家，为了所谓的荣誉而战，其实凭的只是人本能的恐惧而活，每天的惶惶不安，唯有敌人的威胁才是活下去的斗志。当你看懂这部片子，明白这种悲哀，也就懂得了指挥官为什么没有开枪。（引自：微电影）",,战争片,"Robin veret",法国,2013,法语
2216,1,"2018-09-25 02:43:48",电影,324,"2018-09-25 22:05:23",侦察兵,"解放战争时期，我军侦察参谋郭锐（王心刚 饰），奉命带领一支小分队深入丰城进行侦察，路遇还乡团长（于绍康 饰）带领团丁押解我妇女主任（杨雅琴 饰）和村干部（周冠森 饰），小分队将他们营救。之后，他们在小村安扎下来，分几路化装进城侦察。与此同时，敌人已知晓我侦察兵进城，派搜索队长王德标（安震江 饰）全城布控，郭锐得知王的姐夫是敌炮团团长黄宇轩（邵冲飞 饰），便假扮敌作战处长，并以黄老同学的身份到其家里，智取到敌人火力配备图，在第一时间上报给指挥部。当敌人发觉上当后，展开全城大搜捕，无奈为时已晚，我侦察兵早装扮成敌执法队，驾驶着缴获的中吉普，扬长而去......","王心刚 金征源 王达成",战争片,李文化,大陆,1974,国语
2233,1,"2018-09-25 02:43:48",电影,325,"2018-09-25 22:05:27",奥斯卡十一月,"影片从两个角度讲述：一个年轻的孕妇和她的丈夫之间发生的故事，一个则立足于被指控卷入1976次军事政变的士兵，并暗杀了尼日利亚州的Murtala Mohammed将军。战争往往带来意想不到的残忍与现实，不论是哪个方面的诠释，影片都揭露了人在战争面前的渺小。","Preach Bassey Rita Dominic Ibinabo Fiberesima Chidi Mokeme",战争片,"Izu Ojukwu",其它,2016,其它
2313,1,"2018-09-25 02:43:48",电影,326,"2018-09-25 22:05:28",谁主沉浮,《谁主沉浮》以中国共产党和国民党在中国命运决战历史关头两个最高统帅部的对比结构形式，以追求寓意和哲理的相对全景式的叙事方式，提炼和升华“民心向背定兴衰”的主题，展示一幅幅历史画卷……《谁主沉浮》是一部具有史诗风格的主旋律影片。《谁主沉浮》以三大战役为背景，以1949年元旦为切入点，以塑造毛泽东形象为中心，艺术地选取党中央在西柏坡期间的重要历史事件，集中反映了毛泽东对人民的无比深情……通过两大阵营的对比，表现了中国共产党领导人的团结、睿智、和解放全中国的决心及蒋介石的孤立无助和沮丧无措……多侧面立体地表现了，西柏坡的岁月里，毛泽东等领导人在艰苦卓绝的环境里从容淡定指挥三大战役，体恤民情，同时为建设新中国做一切准备工作……解读了毛泽东在七届二中全会上为什么提出“两个务必”的深邃思考……《谁主沉浮》在形象地刻画毛泽东高瞻远瞩、决战决胜的胆识的同时，还人性化的表现了，他为双方官兵的伤亡而痛心伤感，显现他热爱生命的意识……《谁主沉浮》虽没有壮观的与悲壮的场面，但是有心灵的撞击……虽没有千军万马的战场，但是你耳边听到冲锋号的声音……虽没有一句豪言壮语，却看到领袖们气吞山河的魄力……虽没有直接表现新中国的成立，但是看到新中国的曙光……新中国从这里走来……《谁主沉浮》是画卷、是诗史……看到画卷听到诗史，就看到我们老一代领袖向我们走来……,"李克俭 孙维民 赵福余 郭法曾",战争片,陈力,大陆,2009,国语
2379,1,"2018-09-25 02:43:48",电影,327,"2018-09-25 22:05:32",旅程终点,一战法国战场，18岁的新兵中尉(阿萨·巴特菲尔德饰)靠童年旧友、现英雄长官斯坦霍普(山姆饰)的关系来到前线。但斯坦霍普已经被战争改变得面目全非，他患上了幽闭恐惧症，且狂躁易怒。,"保罗·贝坦尼 山姆·克拉弗林 阿萨·巴特菲尔德 托比·琼斯",战争片,索尔·迪勃,英国,2017,英语
2592,1,"2018-09-25 02:43:48",电影,328,"2018-09-25 22:05:34",黄鸟,影片改编自口碑极佳的同名小说，讲述一位年纪稍长(康伯巴奇饰，书中该角色21岁)的军人，为了守住承诺，在伊拉克战争期间保护、照看一位小兵(谢里丹饰)的故事，由[人非圣贤]导演大卫·洛维执导。,"阿尔登·埃伦瑞奇 詹妮弗·安妮斯顿 托妮·科莱特 泰伊·谢里丹",战争片,亚历山大·摩尔,美国,2017,英语
2603,1,"2018-09-25 02:43:48",电影,329,"2018-09-25 22:05:40",生死之墙,故事围绕驻扎伊拉克的两名士兵展开，队友受伤，神秘狙击手的穷追不舍，矮墙铸成最后一道生命线。两人将何去何存？一场猫鼠游戏在所难免。,"亚伦·泰勒-约翰逊 约翰·塞纳 莱斯·纳克里",战争片,道格·里曼,美国,2017,英语
