group.id,group.ts,group.group,group.brand,group.model,group.year,group.series,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
1,"2020-07-07 10:39:03","Cargo Management",Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
2,"2020-07-07 10:39:03",Electronics,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
3,"2020-07-07 10:39:03",Exterior,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
4,"2020-07-07 10:39:03",Interior,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
5,"2020-07-07 10:39:03",Merchandise,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
6,"2020-07-07 10:39:03","Serviceable Components",Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
7,"2020-07-07 10:39:03",Wheels,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
8,"2020-07-07 10:44:06","Cargo Management",Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
9,"2020-07-07 10:44:06",Electronics,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
10,"2020-07-07 10:44:06",Exterior,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
11,"2020-07-07 10:44:07",Interior,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
12,"2020-07-07 10:44:07",Merchandise,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
13,"2020-07-07 10:44:07","Serviceable Components",Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
14,"2020-07-07 10:44:07",Wheels,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
15,"2020-07-07 10:44:34","Cargo Management",Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
