property.id,property.ts,property.address,property.price,property.description,property.phone,property.city_x_property_id,property.property_x_basic_info_id,property.image_id,property.property_x_interior_feature_id,property.property_x_exterior_feature_id
81,"2017-12-13 02:18:51","Av. San Martin al 700, Santa Rosa, La Pampa",,"Excelente inmueble ideal para uso comercial o profesional, actualmente utilizado como estudio jurídico, sobre un terreno de 300 m2, con una supeficie cubierta de aprox 430 mts2. Emplazado en estrategica ubicación a metros de la Dirección de Cultura, y del Hotel Cafulcurá. ***Las superficies son aproximadas con fines informativos ***",,"{
    ""81"": {
        ""city_x_property.id"": 81,
        ""city.id"": 141,
        ""city.ts"": ""2017-12-10 19:25:32"",
        ""city.title"": ""La Pampa Province House"",
        ""city.state"": ""La Pampa Province Properties"",
        ""state.id"": 12,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""La Pampa Province Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""321"": {
        ""property_x_basic_info.id"": 321,
        ""basic_info.id"": 1,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""House""
    },
    ""322"": {
        ""property_x_basic_info.id"": 322,
        ""basic_info.id"": 322,
        ""basic_info.ts"": ""2017-12-13 02:18:51"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""300.00 m2 (approx)""
    },
    ""323"": {
        ""property_x_basic_info.id"": 323,
        ""basic_info.id"": 323,
        ""basic_info.ts"": ""2017-12-13 02:18:51"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""430.00 m2 (approx)""
    },
    ""324"": {
        ""property_x_basic_info.id"": 324,
        ""basic_info.id"": 324,
        ""basic_info.ts"": ""2017-12-13 02:18:51"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": ""5 bedrooms 4 bathrooms""
    },
    ""325"": {
        ""property_x_basic_info.id"": 325,
        ""basic_info.id"": 325,
        ""basic_info.ts"": ""2017-12-13 02:18:51"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Av. San Martin al 700, Santa Rosa, La Pampa""
    }
}","{
    ""299"": {
        ""image.id"": 299,
        ""image.ts"": ""2017-12-13 02:18:51""
    },
    ""300"": {
        ""image.id"": 300,
        ""image.ts"": ""2017-12-13 02:18:51""
    },
    ""301"": {
        ""image.id"": 301,
        ""image.ts"": ""2017-12-13 02:18:51""
    },
    ""302"": {
        ""image.id"": 302,
        ""image.ts"": ""2017-12-13 02:18:51""
    },
    ""303"": {
        ""image.id"": 303,
        ""image.ts"": ""2017-12-13 02:18:51""
    },
    ""304"": {
        ""image.id"": 304,
        ""image.ts"": ""2017-12-13 02:18:51""
    },
    ""305"": {
        ""image.id"": 305,
        ""image.ts"": ""2017-12-13 02:18:51""
    },
    ""306"": {
        ""image.id"": 306,
        ""image.ts"": ""2017-12-13 02:18:51""
    }
}",{},{}
{},{},{},{},{}
82,"2017-12-13 02:18:51","Monteagudo Este al 700, Villa Mallea - San Juan, San Juan",,"Frente a plaza arbolada, 50 metros de Avda Rawson",,"{
    ""82"": {
        ""city_x_property.id"": 82,
        ""city.id"": 183,
        ""city.ts"": ""2017-12-10 19:25:36"",
        ""city.title"": ""San Juan House"",
        ""city.state"": ""San Juan Properties"",
        ""state.id"": 15,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""San Juan Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""326"": {
        ""property_x_basic_info.id"": 326,
        ""basic_info.id"": 1,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""House""
    },
    ""329"": {
        ""property_x_basic_info.id"": 329,
        ""basic_info.id"": 40,
        ""basic_info.ts"": ""2017-12-13 02:14:22"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": ""3 bedrooms 2 bathrooms""
    },
    ""327"": {
        ""property_x_basic_info.id"": 327,
        ""basic_info.id"": 91,
        ""basic_info.ts"": ""2017-12-13 02:15:12"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""360.00 m2 (approx)""
    },
    ""328"": {
        ""property_x_basic_info.id"": 328,
        ""basic_info.id"": 328,
        ""basic_info.ts"": ""2017-12-13 02:18:51"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""120.00 m2 (approx)""
    },
    ""330"": {
        ""property_x_basic_info.id"": 330,
        ""basic_info.id"": 330,
        ""basic_info.ts"": ""2017-12-13 02:18:51"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Monteagudo Este al 700, Villa Mallea - San Juan, San Juan""
    }
}","{
    ""307"": {
        ""image.id"": 307,
        ""image.ts"": ""2017-12-13 02:18:51""
    },
    ""308"": {
        ""image.id"": 308,
        ""image.ts"": ""2017-12-13 02:18:51""
    }
}","{
    ""3"": {
        ""property_x_interior_feature.id"": 3,
        ""interior_feature.id"": 1,
        ""interior_feature.ts"": ""2017-12-13 02:14:30"",
        ""interior_feature.key"": ""Heating"",
        ""interior_feature.value"": """"
    }
}",{}
83,"2017-12-13 02:18:53","H. Irigoyen Este al 4400, Zona Este - Santa Lucía, San Juan",,"Existe una casa de adobes",,"{
    ""83"": {
        ""city_x_property.id"": 83,
        ""city.id"": 186,
        ""city.ts"": ""2017-12-10 19:25:37"",
        ""city.title"": ""San Juan Land"",
        ""city.state"": ""San Juan Properties"",
        ""state.id"": 15,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""San Juan Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""333"": {
        ""property_x_basic_info.id"": 333,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""331"": {
        ""property_x_basic_info.id"": 331,
        ""basic_info.id"": 86,
        ""basic_info.ts"": ""2017-12-13 02:15:09"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Land""
    },
    ""332"": {
        ""property_x_basic_info.id"": 332,
        ""basic_info.id"": 332,
        ""basic_info.ts"": ""2017-12-13 02:18:53"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""392.76 m2 (approx)""
    },
    ""334"": {
        ""property_x_basic_info.id"": 334,
        ""basic_info.id"": 334,
        ""basic_info.ts"": ""2017-12-13 02:18:53"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""H. Irigoyen Este al 4400, Zona Este - Santa Lucía, San Juan""
    }
}","{
    ""309"": {
        ""image.id"": 309,
        ""image.ts"": ""2017-12-13 02:18:53""
    },
    ""310"": {
        ""image.id"": 310,
        ""image.ts"": ""2017-12-13 02:18:53""
    }
}",{},{}
84,"2017-12-13 02:18:56","10 al 100, Zona Sur - Pocito, San Juan",,"Espectacular terreno apto para loteo, frente a Barrio IPV, con una Bodega fuera de uso apta para reciclarse como SUM",,"{
    ""84"": {
        ""city_x_property.id"": 84,
        ""city.id"": 186,
        ""city.ts"": ""2017-12-10 19:25:37"",
        ""city.title"": ""San Juan Land"",
        ""city.state"": ""San Juan Properties"",
        ""state.id"": 15,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""San Juan Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""337"": {
        ""property_x_basic_info.id"": 337,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""335"": {
        ""property_x_basic_info.id"": 335,
        ""basic_info.id"": 86,
        ""basic_info.ts"": ""2017-12-13 02:15:09"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Land""
    },
    ""336"": {
        ""property_x_basic_info.id"": 336,
        ""basic_info.id"": 336,
        ""basic_info.ts"": ""2017-12-13 02:18:56"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""53,732.95 m2 (approx)""
    },
    ""338"": {
        ""property_x_basic_info.id"": 338,
        ""basic_info.id"": 338,
        ""basic_info.ts"": ""2017-12-13 02:18:56"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""10 al 100, Zona Sur - Pocito, San Juan""
    }
}","{
    ""311"": {
        ""image.id"": 311,
        ""image.ts"": ""2017-12-13 02:18:56""
    }
}",{},{}
85,"2017-12-13 02:18:58","Nazario Sarmiento al 6900, Zona Norte - San Juan, San Juan",,,,"{
    ""85"": {
        ""city_x_property.id"": 85,
        ""city.id"": 186,
        ""city.ts"": ""2017-12-10 19:25:37"",
        ""city.title"": ""San Juan Land"",
        ""city.state"": ""San Juan Properties"",
        ""state.id"": 15,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""San Juan Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""341"": {
        ""property_x_basic_info.id"": 341,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""339"": {
        ""property_x_basic_info.id"": 339,
        ""basic_info.id"": 86,
        ""basic_info.ts"": ""2017-12-13 02:15:09"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Land""
    },
    ""340"": {
        ""property_x_basic_info.id"": 340,
        ""basic_info.id"": 340,
        ""basic_info.ts"": ""2017-12-13 02:18:58"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""177,999.83 m2 (approx)""
    },
    ""342"": {
        ""property_x_basic_info.id"": 342,
        ""basic_info.id"": 342,
        ""basic_info.ts"": ""2017-12-13 02:18:58"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Nazario Sarmiento al 6900, Zona Norte - San Juan, San Juan""
    }
}",{},{},{}
86,"2017-12-13 02:18:58","Pocito, San Juan",,"Tierras niveladas y cultivadas con tomate industrial; pozo con motor eléctrico y sistema de riego por mangueras instalado y funcionando en 6 has, casa precaria",,"{
    ""86"": {
        ""city_x_property.id"": 86,
        ""city.id"": 187,
        ""city.ts"": ""2017-12-10 19:25:38"",
        ""city.title"": ""San Juan Rural"",
        ""city.state"": ""San Juan Properties"",
        ""state.id"": 15,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""San Juan Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""345"": {
        ""property_x_basic_info.id"": 345,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""343"": {
        ""property_x_basic_info.id"": 343,
        ""basic_info.id"": 126,
        ""basic_info.ts"": ""2017-12-13 02:15:53"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Rural""
    },
    ""344"": {
        ""property_x_basic_info.id"": 344,
        ""basic_info.id"": 344,
        ""basic_info.ts"": ""2017-12-13 02:18:58"",
        ""basic_info.key"": ""Land Size"",
        ""basic_info.value"": ""10.27 m2 (approx)""
    },
    ""346"": {
        ""property_x_basic_info.id"": 346,
        ""basic_info.id"": 346,
        ""basic_info.ts"": ""2017-12-13 02:18:58"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Pocito, San Juan""
    }
}","{
    ""312"": {
        ""image.id"": 312,
        ""image.ts"": ""2017-12-13 02:18:58""
    },
    ""313"": {
        ""image.id"": 313,
        ""image.ts"": ""2017-12-13 02:18:58""
    }
}",{},{}
87,"2017-12-13 02:19:00","Avda Rioja Sur al 400, Ciudad Centro - San Juan, San Juan",,"Local a la calle con salón planta libre, baño y patio. Factibilidad de construir planta superior liviana duplicando la superficie útil",,"{
    ""87"": {
        ""city_x_property.id"": 87,
        ""city.id"": 191,
        ""city.ts"": ""2017-12-10 19:25:43"",
        ""city.title"": ""San Juan Retail"",
        ""city.state"": ""San Juan Properties"",
        ""state.id"": 15,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""San Juan Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""349"": {
        ""property_x_basic_info.id"": 349,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""348"": {
        ""property_x_basic_info.id"": 348,
        ""basic_info.id"": 51,
        ""basic_info.ts"": ""2017-12-13 02:14:34"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""38.00 m2 (approx)""
    },
    ""347"": {
        ""property_x_basic_info.id"": 347,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    },
    ""350"": {
        ""property_x_basic_info.id"": 350,
        ""basic_info.id"": 350,
        ""basic_info.ts"": ""2017-12-13 02:19:00"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Avda Rioja Sur al 400, Ciudad Centro - San Juan, San Juan""
    }
}",{},"{
    ""4"": {
        ""property_x_interior_feature.id"": 4,
        ""interior_feature.id"": 1,
        ""interior_feature.ts"": ""2017-12-13 02:14:30"",
        ""interior_feature.key"": ""Heating"",
        ""interior_feature.value"": """"
    }
}",{}
88,"2017-12-13 02:19:02","Gorriti Sur al 400, Zona Este - Santa Lucía, San Juan",,"Local comercial en esquina con 5 monoambientes en planta alta, a 2 cuadras de municipalidad de Santa Lucía.",,"{
    ""88"": {
        ""city_x_property.id"": 88,
        ""city.id"": 191,
        ""city.ts"": ""2017-12-10 19:25:43"",
        ""city.title"": ""San Juan Retail"",
        ""city.state"": ""San Juan Properties"",
        ""state.id"": 15,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""San Juan Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""353"": {
        ""property_x_basic_info.id"": 353,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""351"": {
        ""property_x_basic_info.id"": 351,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    },
    ""352"": {
        ""property_x_basic_info.id"": 352,
        ""basic_info.id"": 352,
        ""basic_info.ts"": ""2017-12-13 02:19:02"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""80.00 m2 (approx)""
    },
    ""354"": {
        ""property_x_basic_info.id"": 354,
        ""basic_info.id"": 354,
        ""basic_info.ts"": ""2017-12-13 02:19:02"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Gorriti Sur al 400, Zona Este - Santa Lucía, San Juan""
    }
}",{},{},{}
89,"2017-12-13 02:19:04","Avda Alem Norte al 100, Ciudad Centro - San Juan, San Juan",,"Local de 65m2 con dos baños y dos kichinetes subdivisibles, a la calle, alquilado en $15.200+IVA hasta enero/2018 y a partir de febrero $19.000+IVA",,"{
    ""89"": {
        ""city_x_property.id"": 89,
        ""city.id"": 191,
        ""city.ts"": ""2017-12-10 19:25:43"",
        ""city.title"": ""San Juan Retail"",
        ""city.state"": ""San Juan Properties"",
        ""state.id"": 15,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""San Juan Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""357"": {
        ""property_x_basic_info.id"": 357,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""355"": {
        ""property_x_basic_info.id"": 355,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    },
    ""356"": {
        ""property_x_basic_info.id"": 356,
        ""basic_info.id"": 356,
        ""basic_info.ts"": ""2017-12-13 02:19:04"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""65.00 m2 (approx)""
    },
    ""358"": {
        ""property_x_basic_info.id"": 358,
        ""basic_info.id"": 358,
        ""basic_info.ts"": ""2017-12-13 02:19:04"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Avda Alem Norte al 100, Ciudad Centro - San Juan, San Juan""
    }
}","{
    ""314"": {
        ""image.id"": 314,
        ""image.ts"": ""2017-12-13 02:19:04""
    },
    ""315"": {
        ""image.id"": 315,
        ""image.ts"": ""2017-12-13 02:19:04""
    }
}","{
    ""5"": {
        ""property_x_interior_feature.id"": 5,
        ""interior_feature.id"": 1,
        ""interior_feature.ts"": ""2017-12-13 02:14:30"",
        ""interior_feature.key"": ""Heating"",
        ""interior_feature.value"": """"
    },
    ""6"": {
        ""property_x_interior_feature.id"": 6,
        ""interior_feature.id"": 2,
        ""interior_feature.ts"": ""2017-12-13 02:14:50"",
        ""interior_feature.key"": ""Cooling"",
        ""interior_feature.value"": """"
    }
}",{}
