real_estate_x_fact.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,fact.id,fact.ts,fact.title
1,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40",Condo
2,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Built in 1965"
3,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 21:58:40","All time views: 22,037"
4,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40","Cooling: Other"
5,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,5,"2017-03-21 21:58:40","Heating: Forced air"
6,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,6,"2017-03-21 21:58:40","Laundry: Shared"
7,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,7,"2017-03-21 21:58:40","Parking: On street"
8,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,8,"2017-03-21 21:58:40","Great solar potentialSun Number&trade;: 84"
188,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,188,"2017-03-21 22:21:03","All time views: 22,038"
9,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,9,"2017-03-21 21:59:23","All time views: 1,636"
10,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 21:59:23","Great solar potentialSun Number&trade;: 85"
11,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,11,"2017-03-21 21:59:48",Townhouse
12,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,12,"2017-03-21 21:59:48","Built in 1983"
13,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,13,"2017-03-21 21:59:48","All time views: 2,514"
14,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,14,"2017-03-21 21:59:48","Cooling: Central"
15,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,15,"2017-03-21 21:59:48","Great solar potentialSun Number&trade;: 78"
