album_x_song.id,album.id,album.ts,album.title,album.artist,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric,song.writer
101,7,"2018-11-27 02:47:46","album: ""'A' vs Monkey Kong"" (1999)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,101,"2018-12-05 02:35:53","If It Ain't Broke, Fix It Anyway","Coming back at you, record number two, what a way to start the day<br> Thinking big enough, with a stronger look<br> Got no back up plan in case we blow it<br> <br> It's all the same old stuff, they think it's good enough<br> ""It works"" and nobody gets hurt<br> It happens every time, like anybody minds<br> They're telling me, ""it's just the way it works""<br> <br> Too much work to do, rocking new improved, keep it in the family<br> It's not over, 'till it's over anyway<br> It ain't broke so fix it anyway<br> <br> Got a second chance and a fresh advance, what a way to start the week<br> Sack the formula, there's no need to bother<br> Got no backup plan, so let's not blow it up<br> <br> It's all the same old stuff, they think it's good enough<br> ""It works"" and nobody gets hurt<br> It happens every time, like anybody minds<br> They're telling me, ""it's just the way it works""<br> <br> It's not over, 'till it's over anyway<br> It's not over, 'till it's over anyway<br> It's not over, 'till it's over anyway<br> It's not over, 'till it's over anyway<br> It ain't broke so fix it anyway<br> Fix it anyway </div> <br><br>","ADAM PERRY, MARK CHAPMAN, JASON KEITH PERRY, DANIEL CARTER, GILES PERRY"
102,7,"2018-11-27 02:47:46","album: ""'A' vs Monkey Kong"" (1999)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,102,"2018-12-05 02:35:57","I Love Lake Tahoe","Four long years ago, searching for the snow<br> We found the Tahoe lakes, just about the perfect place<br> 50 Runs at 'Heavenly', and the nights at 'Squaw Valley'<br> Yeah, the trees are pretty wide, ""That's where Sonny bono died""<br> <br> All is quiet on New Years day, think I'll try and impress my mates<br> So I jump into the lake, I won't do that again, here we go again....<br> <br> The south shore has the lot, and last month Dave Lee Roth did a solo spot<br> And some German bloke got shot, every year we say the same<br> ""Try somewhere different for a change"", but we jump on to the plane<br> Yeah, here we go again </div> <br><br>","PERRY JASON KEITH, CARTER, DANIEL, CHAPMAN MARK ANDREW, PERRY ADAM JOHN, PERRY GILES BENJAMIN"
103,7,"2018-11-27 02:47:46","album: ""'A' vs Monkey Kong"" (1999)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,103,"2018-12-05 02:35:59","Don't Be Punks","<i>[Answering Machine Message]</i><br> <br> Alright There Jason....theres somebody on the telly... on 15 to 1 right now, called Adam<br> Perrys had sex with 3 Thousand People..... The End<br> <br> ITS A<br> <br> Buy a junk?, delay that moon?, you think we feel the need to prove<br> That we play the fucking tunes, while you're the one that's fucking you<br> Now if you'd ever spared a day, at these things that don't fucking go away<br> You can see that our contract says that we get to do this our own way<br> <br> Who can't challenge what you do? Don't be punks!<br> Who can't challenge where to go? Don't be punks!<br> And when will we change our tune? Don't be punks!<br> You can't tell 'em when and much! Don't be punks!<br> <br> At this point you fucking loser, you don't have a fucking opinion </div> <br><br>","PERRY JASON KEITH, CARTER, DANIEL, CHAPMAN MARK ANDREW, PERRY ADAM JOHN, PERRY GILES BENJAMIN"
104,7,"2018-11-27 02:47:46","album: ""'A' vs Monkey Kong"" (1999)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,104,"2018-12-05 02:36:04","Down On The Floor","I'm down on the floor, there's a man at the door<br> He won't let me in 'cause he thinks he's the law<br> He'll give me a shout when he's figured it out<br> Gotta pick myself up, what am I waiting for?<br> It's never enough, yeah it's never too late<br> I reminded myself that I'm starting again<br> You're telling me ""never"", it should be ""whenever""<br> <br> And when the world is swinging, I feel like I don't fit in<br> Don't even know the way, don't hear a word they say<br> And all the money making, I just want to have a go, I'm always up on time<br> Why can't I be just like the people that I know?<br> <br> I've got what it takes, I'm bang up to date<br> You know how it is, I'm all over the place<br> Kicked in the face, I'm backstage, everyone here is half of my age<br> Standing in line, I'm hitching a ride<br> I'll give it a try but I don't have the time<br> You're telling me ""never"", it should be ""whenever""<br> <br> And when the world is swinging, I feel like I don't fit in<br> Don't even know the way, don't hear a word they say<br> And all the money making, I just want to have a go, I'm always up on time<br> Why can't I be just like the people that I know<br> <br> Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na<br> Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na<br> Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na, Na<br> <br> Telling Me Never... It Should Be Whatever<br> <br> And when the world is swinging, I feel like I don't fit in<br> Don't even know the way, don't hear a word they say<br> And all the money making, I just want to have a go, I'm always up on time and....<br> <br> Why can't I be just like the people that I know<br> <br> And when the world is swinging, I feel like I don't fit in<br> Don't even know the way, don't hear a word they say<br> And all the money making, I just want to have a go, I'm always up on time and<br> <br> I'm always up on time and <i>[x20]</i> </div> <br><br>","JASON PERRY, MARK CHAPMAN, ADAM PERRY, GILES PERRY, DANIEL CARTER"
105,7,"2018-11-27 02:47:46","album: ""'A' vs Monkey Kong"" (1999)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,105,"2018-12-05 02:36:16","Jason's Addiction","Pretty scary how they know you, it depends who you talk to<br> From the end to the beginning, only happy when we're singing<br> <br> Smiling for the camera, crazy silly monsters, they think everything is great<br> Black and white not colour, eight times ten, no bigger, not tonight it ain't<br> <br> You can try and put the face on, you can talk but it all goes wrong<br> You can put it in an album, like the ""90's never happened""<br> <br> Everything is easy, but they don't believe me, I think I deserve a say<br> Beds are made for sharing, but I'm way past caring, not tonight it ain't<br> Not tonight it ain't<br> Not tonight it ain't<br> Not tonight it ain't<br> <br> <i>[Break]</i><br> <br> Not tonight it ain't<br> Not tonight it ain't<br> Not tonight it ain't<br> Not tonight it ain't<br> Not tonight it ain't<br> <br> Trying to remember, nothing lasts forever, live it before it gets too late<br> On the never ever, pretty good together, not tonight it aint </div> <br><br>","MARK CHAPMAN, ADAM PERRY, GILES PERRY, DANIEL CARTER, JASON PERR"
106,7,"2018-11-27 02:47:46","album: ""'A' vs Monkey Kong"" (1999)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,106,"2018-12-05 02:36:17","Miles Away","Your Miles Away<br> <br> I'm Not messing about, got a mile of self doubt<br> Yeah, you're not even close, yeah<br> Because you're miles away<br> <br> Another day in bed, sorting out your head<br> You don't know what you're talking about<br> <br> You're not right all of the time<br> It's funny when you're wrong<br> <br> You're miles away, no-one can stop me<br> It's far from funny when you're falling over<br> <br> Yeah, the robot voice, and the peoples choice<br> Yeah you blink and it goes wrong<br> Because you're miles away<br> <br> You're not even warm, human after all<br> You don't know what you're talking about<br> <br> You're not right all of the time<br> It's funny when you're wrong<br> <br> You're miles away, no-one can stop me<br> So far from funny when you're falling over<br> <br> I'm too skint to pay my debtors, uh-oh un-opened letters<br> Feels like a siege I'm under, how did you get my number?<br> Oh-oh it's for the better, than on the never ever<br> I'll get back and back and back and back and back, around we go<br> <br> You're not right all of the time<br> It's funny when you're wrong<br> You're miles away, no-one can stop me<br> So far from funny when you're falling over<br> <br> Miles away, no-one can stop me<br> It's far from funny when you're falling over <i>[x4]</i> </div> <br><br>","JASON PERRY, MARK CHAPMAN, ADAM PERRY, GILES PERRY, DANIEL CARTER"
107,7,"2018-11-27 02:47:46","album: ""'A' vs Monkey Kong"" (1999)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,107,"2018-12-05 02:42:51","Getting Around","All your friends are famous, you're the man at pulling favours<br> Is that the best that you could do? Is that the best we can do?<br> You say it before, and say it again<br> ""You're gonna be massive it's a matter of when""<br> Is that the best we could do? Do we owe it all to you?<br> <br> You're getting around, you're getting me down<br> <br> It's not that you're used to failure, you put the hours in the cheques come later<br> That's the best that you can do? It's time to take on something new?<br> You're moving in circles, you're all over LA<br> You're big with the ladies, so they don't think you're gay<br> Is that the best you could do? And do we owe it all to you?<br> <br> You're getting around, you're getting me down<br> You're getting around, you're getting me down<br> <br> And when it don't work out, you put them on the stand<br> Its not you're fault you got them eating from your hand<br> You say the words, and everybody leaves (I'm not ""your boy"" and that's not the point)<br> You change your hair, you fully rock a weave<br> You don't make sense and you don't want to know<br> You're self defensive, oh-uh<br> <br> You're getting me down, you're getting around<br> You're getting me down, you're getting around<br> Is that the best you can do? Do we owe it all to you?<br> Is that the best you can do? Do we owe it all to you?<br> <br> You're getting around, you're getting me down <i>[x28]</i> </div> <br><br>","JASON PERRY, ADAM PERRY, MARK CHAPMAN, DANIEL CARTER, GILES PERRY"
108,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,108,"2018-12-05 02:54:35",Nothing,"If only the rules were built upon philosophy that I embraced<br> I'd hug your neck and kiss your face<br> But its very obvious that your ideals are not for me<br> You'll tell me what to do<br> But you will see that I do as I please<br> 'Cause I want to do it my way<br> <br> And I want to fly<br> I want to do it my way<br> 'Cause I want to fly<br> <br> The problem with rules is they alienate the criminals<br> When whose to say if what they did was wrong that day<br> If you'd open your mind up<br> You'd see that there is nothing that's always wrong<br> No matter what you say<br> It's just not true that there's only one way<br> 'Cause I want to do it my way<br> <br> 'Cause I want to fly<br> I want to do it my way<br> I want to fly<br> <br> I hope we have ourselves an understanding<br> I hope we have ourselves an understanding<br> I hope we have ourselves an understanding </div> <br><br>",
109,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,109,"2018-12-05 02:57:55","Something's Going On","A little darker shade of red<br> Lipstick<br> A different kind a sway<br> In those hips<br> Yeah<br> Something's going on<br> Higher heels and tighter skirts<br> It seems<br> There's a little more skin<br> In-between<br> Yeah<br> Something's going on<br> <br> She's never been good<br> At keeping secrets<br> I'm gonna get down<br> To the bottom of this<br> Turn down the lights<br> And spend the whole night<br> Finding out<br> All I should<br> Yeah, something's going on<br> And it sure feels good<br> <br> Every kiss is gettin' closer to<br> That place that makes her scream<br> The truth<br> Yeah<br> It ain't gonna be long<br> <br> She's never been good<br> At keeping secrets<br> I'm gonna get down<br> To the bottom of this<br> Turn down the lights<br> And spend the whole night<br> Finding out<br> All I should<br> Yeah, something's going on<br> And it sure feels good<br> <br> She's dancing down the hall<br> Shaking out her hair<br> In nothin' but her heels<br> Now it's all right there<br> <br> And she's never been good<br> At keeping secrets<br> I'm gonna get down<br> To the bottom of this<br> Turn down the lights<br> And spend the whole night<br> Finding out<br> All I should<br> Yeah, something's going on<br> And it sure feels good </div> <br><br>",
110,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,110,"2018-12-05 02:58:19","6 O'Clock","6 o'clock on a tube stop, waiting for a subway train<br> On my own, so alone, why does everybody look the same?<br> To the right there's a sign, telling me which way to go<br> To the left there's an old man shouting at the radio<br> The radioooo-oh <br> <br> Get out, get out, get out, yeah <br> <br> 6 o'clock on a tube stop, waiting for a subway train<br> On my own, so alone, why does everybody look the same?<br> There's a man with a gold band, but he's got his eye on mine<br> There a bomb in a sports bag, could go off at any time - at any time! <br> <br> When my knees don't work, I start to shake<br> I won't panic, I won't hesitate<br> It's alright, it's OK<br> The daylight is that way<br> We all go the same way <br> <br> 6 O'12 and I'm not well, gonna have a heart attack<br> Everyone is a bum, I'm gonna get my money back<br> Over there there's a square, talking to his telephone<br> Then he stares at my hair and suddenly I'm not alone, I'm not alone! <br> <br> Get out, get out, get out yeah<br> Get out, get out, get out! <br> <br> When my knees don't work, I start to shake<br> I won't panic, I won't hesitate<br> It's alright, it's OK<br> The daylight is that way<br> It's alright, it's OK <br> <br> 6 o'clock on a tube stop, waiting for a subway train </div> <br><br>","ASHCROFT RICHARD PAUL, JONES SIMON ROBIN DAVID, MCCABE NICHOLAS JOHN, SALISBURY PETER ANTHONY"
111,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,111,"2018-12-05 02:59:58","The Springs","Air on the streets, lights on the trees<br> Eight days a week, singer's disease<br> I wanna be where the sun meets the sky<br> I wanna be there, it's out of your mind<br> And I believe in the secrets you're keeping<br> I wanna piece of the air when I breathe in<br> I wanna be the gold underneath the stream<br> Having my moment, you know what I mean <br> <br> Ooooh, it's a blue sky<br> And the headlights, and the headlines<br> It's a new day, for a new wave<br> It's a perfect moment, oh<br> I'm moving out, for a moment in The Springs <br> <br> Out of my way, Berlin to L.A.<br> I wanna stay here and never go home again<br> I wanna be the grass underneath your feet<br> I wanna be the shops on your high street<br> And I believe in the secrets you're keeping<br> I wanna be your alarm when you sleep in<br> I wanna be the one you can be around<br> I wanna be the one who can make you proud <br> <br> Ooooh, it's a blue sky<br> And the headlights, and the headlines<br> It's a new day, for a new wave<br> It's a perfect moment, oh<br> I'm moving out, for a moment in The Springs <br> <br> Get a voice, don't get a doctor<br> That's your choice, no-one can stop you<br> I wanna be the one you can be around<br> I wanna be the one who can make you proud<br> Got a job, I don't got no pension<br> In it for love - money's too tight to mention<br> I wanna be in the rockin'est city<br> I wanna do what I want if it kills me<br> Have to say, your home's where you make it<br> It's OK, I know when you fake it<br> I wanna be the gum on your train seat<br> I wanna stand up and walk on my own feet<br> I wanna be the one you can be around<br> I wanna be the rock underneath your ground<br> I wanna be the one who can make you proud<br> I wanna be the one you can be around<br> I wanna be the one you can be around </div> <br><br>","JASON KEITH PERRY, ADAM PERRY, GILES PERRY, MARK ANDREW CHAPMAN, DANIEL PHILIP CARTER"
112,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,112,"2018-12-05 03:00:04","Took It Away","Five pretty boys for ten shitty years<br> Five girls next door, I'm up to my ears<br> I need a reaction, a new revolution<br> All over the country, 'cos they took it away <br> <br> They took it away, it can't be impossible<br> They're playing the records that they play in hospital<br> Radio playlist for the terminally ill<br> You can't tell they're miming 'till you're over the hill <br> <br> And it goes on (and on, and on, and on...)<br> And it goes on (and on, and on, and on...) <br> <br> If you put it like that, you'll be dead some day<br> Set the record straight - they took it all away <br> <br> They took it away, left us with nothing<br> Second-hand hits and million misses<br> Nobody means it, they're making up stories<br> You gotta blame someone, you can't blame the Tories <br> <br> I blame myself, I want an easy life<br> Does it really matter, ain't worth no suicide<br> The bigger they come, the harder they fall<br> I'm kicking myself for wasting it all <br> <br> And it goes on (and on, and on, and on...)<br> And it goes on (and on, and on, and on...) <br> <br> If you put it like that, you'll be dead some day<br> Set the record straight - they took it all away <br> <br> They took it away, left us with nothing<br> <br> You suffer the pain of your fingers burning<br> <br> And it goes on (and on, and on, and on...)<br> And it goes on (and on, and on, and on...) <br> <br> If you put it like that, you'll be dead some day<br> Set the record straight - they took it all away </div> <br><br>","JASON KEITH PERRY, ADAM PERRY, GILES PERRY, MARK ANDREW CHAPMAN, DANIEL PHILIP CARTER"
113,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,113,"2018-12-05 03:00:11",Starbucks,"She's over it, she cannot take no more yeah<br> Don't wanna quit but that's a pretty nice door yeah<br> I got a bed, it really cost a fortune<br> I go away and it's too big without you<br> You've got it good, you know how good we've got it<br> You've got it bad, you know how bad we've got it <br> <br> I wouldn't swap it for a job in Starbucks<br> Wouldn't swap it for a job in Starbucks<br> <br> Come on, you can have your own way<br> Come on, you can have your own say<br> So long, I'll miss him when he's gone<br> You don't know what it is, you don't know what it is yeah<br> <br> He works on automatic<br> Mr. Clean but i doubt it<br> He's got to have his say<br> Who needs him anyway?<br> <br> Don't get your kind of music<br> He lets the others choose it<br> He thinks you kids are freaks<br> He wants you on the streets<br> <br> Come on, you can have your own way<br> Come on, you can have your own say<br> So long, I'll miss him when he's gone<br> You don't know what it is, you don't know what it is yeah<br> <br> Come on, you can have your own way<br> Come on, you can have your own say<br> So long, I'll miss him when he's gone<br> <br> You don't know what it does to me<br> You don't know what it means to me<br> <br> I take it as far as it goes<br> (I don't wanna know what I know)<br> It's too late to talk about it<br> I ain't changing any of it<br> Don't listen to us<br> <br> Don't want your job in Starbucks<br> Don't want your job in Starbucks<br> Don't want your job in Starbucks<br> Don't want your job in Starbucks<br> <br> Come on, you can have your own way<br> Come on, you can have your own say<br> So long, you miss it when it's gone<br> You don't know what it is, you don't know what it is yeah </div> <br><br>","JASON PERRY, MARK CHAPMAN, ADAM PERRY, GILES PERRY, DANIEL CARTER"
114,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,114,"2018-12-05 03:00:30","going down!","Suck it up, we're going down<br> 30 seconds 'till we smash into the ground<br> The passengers have lost their smiles<br> Soon their bodies will be wreckage spread for miles <br> <br> I'm in the shit, knee-deep in it, I know that this might hurt a bit<br> I leave my debts but no regrets - except I wish I'd took the train <br> <br> Another day, another flight<br> There's not a chance of going down, but then we just might<br> So this is it, this is goodbye<br> And I feel like I'm gonna lose my mind <br> <br> I'm in the shit, knee-deep in it, I know that this might hurt a bit<br> I leave my debts but no regrets - except I wish I'd took the train <br> <br> Everybody has their day and I guess I'm just the same<br> But I'm going nowhere<br> Everybody has their day, never thought it would be this way<br> And I really don't care <br> <br> I'm in the shit, knee-deep in it, I know that this might hurt a bit<br> I leave my debts but no regrets - except I wish I'd took the train <br> <br> We're going down, we're out of sky<br> It sure helps if you can see the funny side<br> So this is over and out, this is goodbye<br> And I'm feeling like I'm gonna lose my mind <br> <br> I try to reach her, but she's not there<br> But back home I hope she knows how much I care<br> I ease the seat back and start to pray<br> To the same God that puts bombs in cargo bays </div> <br><br>","JASON KEITH PERRY, ADAM PERRY, GILES PERRY, MARK ANDREW CHAPMAN, DANIEL PHILIP CARTER"
115,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,115,"2018-12-05 03:03:53","Shut Yer Face","So come out fighting, second's out<br> Who's the daddy? Well there's no doubt<br> Got one thing on your brain, you all act the same<br> But you're alright<br> <br> 'Cos you are from Venus and I am from Mars<br> You'd like your penis as big as your car<br> Not so good in the sack - so what, d'ya want your money back?!<br> Yeah, you're alright<br> <br> It's just as far as you can go, without going back again<br> Yeah, you know I'm right so shut yer face<br> I bet you think you know the place<br> It's just as far as you can go, without going back again<br> Yeah, you know I'm right so shut yer face<br> You never listen anyway<br> <br> It's the way that you're scratching your balls when you walk<br> You wait till I'm watching the football - and then you talk!<br> You're never wrong, so bring it on<br> 'Cos you're alright<br> 'Cos I are from Venus and you am from Mars<br> You buy me panties that don't match my bras<br> Why so long in the bathroom? Baby I have to<br> Then it's alright<br> <br> It's just as far as you can go, without going back again<br> Yeah, you know I'm right so shut yer face<br> I bet you think you know the place<br> It's just as far as you can go, without going back again<br> Yeah, you know I'm right so shut yer face<br> You never listen anyway<br> <br> Smacking you, whacking you, flat out attacking you<br> Beating you down with my words over you<br> You're too hot to handle - maybe you're mental<br> But you're alright<br> <br> It's just as far as you can go, without going back again<br> Yeah, you know I'm right so shut yer face<br> I bet you think you know the place<br> It's just as far as you can go, without going back again<br> Yeah, you know I'm right so shut yer face<br> You never listen anyway </div> <br><br>","JASON KEITH PERRY, ADAM PERRY, GILES PERRY, MARK ANDREW CHAPMAN, DANIEL PHILIP CARTER"
116,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,116,"2018-12-05 03:03:55","Pacific Ocean Blue","It's OK to beat the living shit from the drum kit<br> It's OK to take what you don't have, if you want it <br> <br> That's alright, that's your way<br> Water's cold, December, Del Ray<br> Through those eyes, made me cry<br> And the summer is forever<br> It's the endless summer <br> <br> And it's not about your girlfriend<br> And it's not about your boyfriend<br> And I'm not about to lose it over you<br> Remember what I told ya<br> The night in California<br> And I'm all about Pacific Ocean Blue <br> <br> It's OK to leave your jacket on in the ocean<br> It's OK to sing the saddest song, Vibrations <br> <br> Thanks a lot, you can be<br> What you want, honestly<br> Magic days, golden nights<br> And the summer is forever<br> It's the endless summer <br> <br> And it's not about your girlfriend<br> And it's not about your boyfriend<br> And I'm not about to lose it over you<br> Remember what I told ya<br> The night in California<br> And I'm all about Pacific Ocean Blue <br> <br> I don't need no explanation<br> All I got is best intentions<br> I got fears, too much to mention <br> <br> You're not there, when I'm scared, terrified<br> Jump right in, the water's fine </div> <br><br>","ADAM PERRY, MARK ANDREW CHAPMAN, JASON KEITH PERRY, GILES PERRY, DANIEL PHILIP CARTER"
117,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,117,"2018-12-05 03:04:05","The Distance","We go the distance till there's nowhere left to go<br> It's complicated, don't you hate what you've become? Oh yeah! <br> <br> Running out of luck<br> Trying to keep it punk<br> You can only let yourself down<br> Afraid of what you know<br> A square shape in a round hole<br> You know, it goes in tight,<br> Goes in tight<br> <br> We go the distance till there's nowhere left to go<br> It's complicated, don't you hate what you've become?<br> <br> You're running out of time<br> You're never going nowhere<br> The best is all behind you<br> You're spending your cash like a man with no hands<br> Keepin' it real like your favourite bands<br> If they don't try<br> Then we don't buy, we don't buy<br> <br> It's the distance, it's the distance<br> It's the distance, the position between me and you<br> So stand up, so get up<br> So stand up, so get up<br> <br> <i>[SOLO!]</i><br> <br> We go the distance till there's nowhere left to go<br> It's complicated, don't you hate what you've become? Oh yeah! Come on!<br> <br> It's the distance, it's the distance<br> It's the distance, the position between me and you<br> So stand up, so get up<br> So stand up, so get up<br> <br> It's the distance, it's the distance<br> It's the distance, the position between me and you<br> So stand up, so get up<br> So stand up, so get up<br> Yeah, come on!<br> <br> We go the distance till there's nowhere left to go<br> It's complicated, don't you hate what you've become? Oh yeah! Come on!<br> <br> So stand up, so get up<br> So stand up, so get up<br> <br> Stand up </div> <br><br>","JASON PERRY, MARK CHAPMAN, ADAM PERRY, GILES PERRY, DANIEL CARTER"
118,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,118,"2018-12-05 03:06:01","Why Don't You Cry About It?","I'm so tired, I need sleep<br> I'm talking to my pillow case, what's wrong with me?<br> I make mistakes, but them's the breaks<br> I'm crying out for anyone to come and rescue me <br> <br> Talk about a new wave (Whoa-oh, whoa-oh!)<br> Talk about a way to save the day (Whoa-oh, whoa-oh!) <br> Talk about a new world<br> Just not today <br> <br> Hey there, why you look so sad?<br> What made you so mad that you can't<br> You can't get over it<br> Hey there, why you look so hurt?<br> You get what you deserve, you know, here we go<br> Why don't you cry about it? <br> <br> Life's a bitch, and so am I<br> If you want it bad enough, there's lots of easy ways to die <br> <br> Talk about a new wave (Whoa-oh, whoa-oh!)<br> Talk about a way to save the day (Whoa-oh, whoa-oh!) <br> Talk about a new world<br> Just not today <br> <br> Hey there, why you look so sad?<br> What made you so mad that you can't<br> You can't get over it<br> Hey there, why you look so hurt?<br> You get what you deserve, you know, here we go<br> Why don't you cry about it?<br> <br> Talk about a new wave (Whoa-oh, whoa-oh!)<br> Talk about a way to save the day (Whoa-oh, whoa-oh!) <br> Talk about a new world<br> Just not today <br> <br> Hey there, why you look so sad?<br> What made you so mad that you can't<br> You can't get over it<br> Hey there, why you look so hurt?<br> You get what you deserve, you know, here we go<br> <br> Why don't you, why can't you<br> So tough when no-one knows you<br> No homies, so lonely<br> Why don't you cry about it now? </div> <br><br>",
119,8,"2018-11-27 02:47:46","album: ""Hi-Fi Serious"" (2002)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,119,"2018-12-05 03:06:10","Hi-Fi Serious","Right back at you, record three<br> Makes you wish that you were me<br> 'Cos we got no job for life<br> Build 'em up like Frank Lloyd Wright<br> No two days turn out the same<br> Only sleeping on the plane<br> Not exactly Monkey days<br> C'mon, rock it up, from the back to the front, go! <br> <br> So get your, so get your ears on<br> So get your, so get your ears on<br> 'Cos I'm Hi-Fi, Hi-Fi<br> I'm serious, so come on <br> <br> So get your, so get your ears on<br> So get your, so get your ears on<br> 'Cos I'm Hi-Fi, Hi-Fi<br> I'm serious, bring it on! <br> <br> Banshee wailing from my throat<br> Only dogs can hear the notes<br> Be myself to pay the bills<br> From L.A. to Skillmans Hill<br> We've done time for stealing shows<br> There ain't nothing we don't know<br> Plug us in and watch us go! <br> <br> C'mon, rock it up, we're all about to jump from the back to the front, go! <br> <br> So get your, so get your ears on<br> So get your, so get your ears on<br> 'Cos I'm Hi-Fi, Hi-Fi<br> I'm serious, so come on <br> <br> So get your, so get your ears on<br> So get your, so get your ears on<br> 'Cos I'm Hi-Fi, Hi-Fi<br> I'm serious, bring it on! <br> <br> Hot, like the desert sky<br> You're so cool on the inside<br> You hate being recognised<br> Going off on outside <br> <br> Gotta get up, gotta get out, picking it up, gotta get up, gotta get out<br> Gotta get up, gotta get out, picking it up, gotta get up, gotta get out<br> Gotta get up, gotta get out, picking it up, gotta get up, gotta get out<br> Got a fever and I want to clear my lungs! <br> <br> Coming round for one more go<br> Way too loud for radio<br> Mosh pit full of casualties<br> OAP's get in for free<br> Time to even out the score<br> Thought we'd done enough before<br> Now we're kicking down your door <br> <br> Come on, rock it up, to the back<br> Measure twice, cut it once<br> Clear the room, we're barbequeing up for lunch! <br> <br> So get your, so get your ears on<br> So get your, so get your ears on<br> 'Cos I'm Hi-Fi, Hi-Fi<br> I'm serious, so come on <br> <br> So get your, so get your ears on<br> So get your, so get your ears on<br> 'Cos I'm Hi-Fi, Hi-Fi<br> I'm serious, bring it on! <br> <br> So get your, so get your ears on<br> So get your, so get your ears on<br> 'Cos I'm Hi-Fi, Hi-Fi<br> I'm serious, so come on <br> <br> So get your, so get your ears on<br> So get your, so get your ears on<br> 'Cos I'm Hi-Fi, Hi-Fi<br> I'm serious, bring it on! </div> <br><br>","JASON KEITH PERRY, ADAM PERRY, GILES PERRY, MARK ANDREW CHAPMAN, DANIEL PHILIP CARTER"
120,9,"2018-11-27 02:47:46","album: ""Teen Dance Ordinance"" (2005)",A,2,"2018-12-04 22:03:54",A,A,1,"2018-11-26 20:49:24",A,120,"2018-12-05 03:06:17","Rush Song","On and on like a Rush song, like a long one<br> You're the miss in the partnership, yeah the right one<br> There will come a day when Ill bury you<br> I will go the same way, together,<br> Whatever there awaits us I'm gonna get through<br> <br> And the closest thing to Jesus is suffering<br> And the closest thing between us is air<br> Don't say a word, that's not enough<br> <br> Makes me sick when I think of it in the wrong way<br> Shitting bricks when I enter it in my bad brains<br> Like a wound up toy I'm kicking and a screaming<br> Emo boy, naive and semi-functioning<br> Hey this is a love song, hands up if you feel it.<br> <br> And the closest thing to Jesus is suffering<br> And the closest thing between us is air<br> Don't say a word, that's not enough<br> <br> And the closest thing to Jesus is suffering<br> And the closest thing between us is air<br> And the moment that's between us is everything<br> Don't say a word, that's not enough </div> <br><br>","ADAM PERRY, MARK CHAPMAN, JASON KEITH PERRY, GILES PERRY, DANIEL PHILIP CARTER"
