real_estate_x_additional_feature.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,additional_feature.id,additional_feature.ts,additional_feature.title
1,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40",Clubhouse
2,1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Living room"
3,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 21:59:23","PreviousStandardStatus: Active"
4,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:59:23","PropertyType: Land"
5,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,5,"2017-03-21 21:59:24","SpecialListingConditions: Standard"
6,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,6,"2017-03-21 21:59:24","View: Neighborhood"
7,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,7,"2017-03-21 21:59:24","Cul-De-Sac, Paved, Level with Street"
8,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,8,"2017-03-21 21:59:24","LotSizeSource: Estimated"
9,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,9,"2017-03-21 21:59:24",Sidewalks
10,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 21:59:24","MLSAreaMajor: 605 - Arcadia"
11,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,11,"2017-03-21 21:59:24","ElevationUnits: Feet"
