feature.id,feature.ts,feature.feature,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
101,"2018-02-25 22:11:41","Select SIZE",200,"2018-02-25 22:11:41","Micro Polyester Womens Top",$74.99,"Made of high-filament polyester enhanced by slight brushing to provide softness and warmthSpandex content for ease of movementIdeal for wearing as a first layer to keep you warm and dry2 hidden zippered waist pockets95% Polyester, 5% Spandex",10066,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
102,"2018-02-25 22:11:41","Select MARKETING COLOR",200,"2018-02-25 22:11:41","Micro Polyester Womens Top",$74.99,"Made of high-filament polyester enhanced by slight brushing to provide softness and warmthSpandex content for ease of movementIdeal for wearing as a first layer to keep you warm and dry2 hidden zippered waist pockets95% Polyester, 5% Spandex",10066,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
103,"2018-02-25 22:11:45","Select MARKETING COLOR",202,"2018-02-25 22:11:45","COMPETITION LEVER SET","$26.95 - $109.95","Cast aluminum lever sets with silicone grip inserts and anti-friction bronze bushingsHigh-quality polished cast aluminum constructionLevers approximately 1” shorter than OEMCompatible with OEM or Moose Racing perchesSold in pairs (1 brake lever and 1 clutch lever)Imported",81,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
104,"2018-02-25 22:11:49","Select SIZE",204,"2018-02-25 22:11:49","Ultralight Base Layer Top",$44.99,"Coconut fiber actively promotes evaporative cooling and odor absorption, and also filters moisture out while trapping warmth in;Mesh paneled in specific areas for better ventilation and accelerated drying;Spandex for ease of movement;Content: 68% Polyester, 32% Coconut Fiber",10067,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
105,"2018-02-25 22:11:52","Select SIZE",206,"2018-02-25 22:11:52","Cozy Womens Hoodie",$59.99,"Ribbed waistband and cuffs.Cuffs with thumbholes.Can-Am print at back.Kangaroo pocket.72% Cotton, 23% Polyester, 5% Spandex",10068,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
106,"2018-02-25 22:12:01","Select SIZE",210,"2018-02-25 22:12:01","Cruise Womens Jacket",$259.99,"Water-resistant jacket with RPM MAX water and wind proof breathable technologyTeflon-treated highly wear-resistant fabricSoft handfeel and flexible fabricAll-seam sealedSlightly shorter at front for maximum comfort when seated on vehicleRemovable light insulationNape collar cushion edgeShaped sleevesStretchable fabric inserts for extra comfort and ease of movementChest, shoulder and back ventilationMulti-adjustable biceps, forearms and waistJacket-to-pants connectorInside pouches for inserting optional back, shoulder and elbow protectors (sold separately)Napoleon pocket with easy MP3 access2 hand pockets and 1 small right chest pocketMininum of 23.25 in2 (150 cm2) of 3M reflective detailsMay require rain suit in heavy rain conditions",10069,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
107,"2018-02-25 22:12:01","Select MARKETING COLOR",210,"2018-02-25 22:12:01","Cruise Womens Jacket",$259.99,"Water-resistant jacket with RPM MAX water and wind proof breathable technologyTeflon-treated highly wear-resistant fabricSoft handfeel and flexible fabricAll-seam sealedSlightly shorter at front for maximum comfort when seated on vehicleRemovable light insulationNape collar cushion edgeShaped sleevesStretchable fabric inserts for extra comfort and ease of movementChest, shoulder and back ventilationMulti-adjustable biceps, forearms and waistJacket-to-pants connectorInside pouches for inserting optional back, shoulder and elbow protectors (sold separately)Napoleon pocket with easy MP3 access2 hand pockets and 1 small right chest pocketMininum of 23.25 in2 (150 cm2) of 3M reflective detailsMay require rain suit in heavy rain conditions",10069,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
108,"2018-02-25 22:12:12","Select SIZE",213,"2018-02-25 22:12:12","Caliber Womens Jacket",$259.99,"Water-resistant jacket with RPM MAX water and wind proof breathable technologyTeflon HT treatment on light color fabric for additionnal water and stain resistanceAll-seam sealedSlightly shorter at front for maximum comfort when seated on vehicleRemovable light insulationNape collar cushion edgeShaped sleevesBack armhole gussets for extra comfort and ease of movementSleeve, back and chest ventilationMulti-adjustable biceps, forearms and waistJacket-to-pants connectorInside pouches for inserting optional back, shoulder and elbow protectors (sold separately)Napoleon pocket with easy MP3 accessMutliple pocketsMininum of 23.25 in2 (150 cm2) of 3M reflective detailsMay require rain suit in heavy rain conditionsShell: NylonInsulation: Polyester",10070,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
109,"2018-02-25 22:12:12","Select MARKETING COLOR",213,"2018-02-25 22:12:12","Caliber Womens Jacket",$259.99,"Water-resistant jacket with RPM MAX water and wind proof breathable technologyTeflon HT treatment on light color fabric for additionnal water and stain resistanceAll-seam sealedSlightly shorter at front for maximum comfort when seated on vehicleRemovable light insulationNape collar cushion edgeShaped sleevesBack armhole gussets for extra comfort and ease of movementSleeve, back and chest ventilationMulti-adjustable biceps, forearms and waistJacket-to-pants connectorInside pouches for inserting optional back, shoulder and elbow protectors (sold separately)Napoleon pocket with easy MP3 accessMutliple pocketsMininum of 23.25 in2 (150 cm2) of 3M reflective detailsMay require rain suit in heavy rain conditionsShell: NylonInsulation: Polyester",10070,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
110,"2018-02-25 22:12:18","Select SIZE",216,"2018-02-25 22:12:18","Jack T-Shirt",$24.99,"100% Cotton",10071,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
