hour.id,hour.ts,hour.key,hour.value
4690,"2018-05-28 06:01:27",Sunday,"12:00 PM - 6:00 PM"
4991,"2018-05-28 06:07:06",Sunday,"8:00 AM - 12:00 AM"
5370,"2018-05-28 06:13:29",Monday,"6:00 AM - 10:00 PM"
5371,"2018-05-28 06:13:29",Tuesday,"6:00 AM - 10:00 PM"
5372,"2018-05-28 06:13:29",Wednesday,"6:00 AM - 10:00 PM"
5373,"2018-05-28 06:13:29",Thursday,"6:00 AM - 10:00 PM"
5374,"2018-05-28 06:13:29",Friday,"6:00 AM - 10:00 PM"
5375,"2018-05-28 06:13:29",Saturday,"6:00 AM - 10:00 PM"
5404,"2018-05-28 06:13:49",Sunday,"8:30 AM - 6:00 PM"
5936,"2018-05-28 06:25:50",Sunday,"8:30 AM - 10:00 PM"
6489,"2018-05-28 06:35:58",Sunday,"7:30 AM - 12:00 AM"
6833,"2018-05-28 06:43:10",Monday,"8:00 AM - 9:00 PM"
6834,"2018-05-28 06:43:10",Tuesday,"8:00 AM - 9:00 PM"
6835,"2018-05-28 06:43:10",Wednesday,"8:00 AM - 9:00 PM"
6836,"2018-05-28 06:43:10",Thursday,"8:00 AM - 9:00 PM"
6837,"2018-05-28 06:43:10",Friday,"8:00 AM - 9:00 PM"
6847,"2018-05-28 06:43:33",Monday,"8:00 AM - 8:00 PM"
6848,"2018-05-28 06:43:33",Tuesday,"8:00 AM - 8:00 PM"
6849,"2018-05-28 06:43:33",Wednesday,"8:00 AM - 8:00 PM"
6850,"2018-05-28 06:43:33",Thursday,"8:00 AM - 8:00 PM"
6851,"2018-05-28 06:43:33",Friday,"8:00 AM - 8:00 PM"
6852,"2018-05-28 06:43:33",Saturday,"8:00 AM - 8:00 PM"
7980,"2018-05-28 07:20:29",Sunday,"7:30 AM - 6:00 PM"
8737,"2018-05-28 07:27:43",Monday,"7:00 AM - 8:00 PM"
8738,"2018-05-28 07:27:43",Tuesday,"7:00 AM - 8:00 PM"
8739,"2018-05-28 07:27:43",Wednesday,"7:00 AM - 8:00 PM"
8740,"2018-05-28 07:27:43",Thursday,"7:00 AM - 8:00 PM"
8741,"2018-05-28 07:27:43",Friday,"7:00 AM - 8:00 PM"
8932,"2018-05-28 07:29:22",Sunday,"7:30 AM - 11:00 PM"
9129,"2018-05-28 07:31:36",Monday,"6:00 AM - 11:00 PM"
9130,"2018-05-28 07:31:36",Tuesday,"6:00 AM - 11:00 PM"
9131,"2018-05-28 07:31:36",Wednesday,"6:00 AM - 11:00 PM"
9132,"2018-05-28 07:31:36",Thursday,"6:00 AM - 11:00 PM"
9133,"2018-05-28 07:31:36",Friday,"6:00 AM - 11:00 PM"
9134,"2018-05-28 07:31:36",Saturday,"6:00 AM - 11:00 PM"
9135,"2018-05-28 07:31:36",Sunday,"6:00 AM - 11:00 PM"
9983,"2018-05-28 07:43:22",Monday,"8:00 AM - 10:00 PM"
9984,"2018-05-28 07:43:22",Tuesday,"8:00 AM - 10:00 PM"
9985,"2018-05-28 07:43:22",Wednesday,"8:00 AM - 10:00 PM"
9986,"2018-05-28 07:43:22",Thursday,"8:00 AM - 10:00 PM"
9987,"2018-05-28 07:43:22",Friday,"8:00 AM - 10:00 PM"
9988,"2018-05-28 07:43:22",Saturday,"8:00 AM - 10:00 PM"
10402,"2018-05-28 07:47:30",Sunday,"6:00 AM - 9:00 PM"
14238,"2018-05-28 08:55:23",Sunday,"12:00 PM - 9:00 PM"
